239,2500   1,19046   2,04590   0,63232   0,40198   23,327   31,491   23:15:00  01-10-2016
239,5000   1,19019   2,04588   0,63197   0,40227   23,227   31,492   23:30:00  01-10-2016
239,7500   1,19016   2,04585   0,63113   0,40248   22,995   31,473   23:45:00  01-10-2016
240,0000   1,18896   2,04579   0,63110   0,40234   22,845   31,470   00:00:00  02-10-2016
240,2500   1,18896   2,04573   0,63110   0,40239   22,824   31,468   00:15:00  02-10-2016
240,5000   1,18896   2,04578   0,63110   0,40247   22,718   31,449   00:30:00  02-10-2016
240,7500   1,18774   2,04469   0,63097   0,40207   22,719   31,423   00:45:00  02-10-2016
241,0000   1,18774   2,04468   0,63019   0,40211   22,615   31,400   01:00:00  02-10-2016
241,2500   1,18774   2,04492   0,63031   0,40250   22,404   31,425   01:15:00  02-10-2016
241,5000   1,18744   2,04468   0,62990   0,40253   22,438   31,398   01:30:00  02-10-2016
241,7500   1,18652   2,04468   0,62988   0,40208   22,320   31,356   01:45:00  02-10-2016
242,0000   1,18652   2,04468   0,62988   0,40218   22,362   31,351   02:00:00  02-10-2016
242,2500   1,18584   2,04468   0,62988   0,40221   22,174   31,341   02:15:00  02-10-2016
242,5000   1,18530   2,04468   0,62910   0,40204   22,163   31,332   02:30:00  02-10-2016
242,7500   1,18530   2,04468   0,62885   0,40216   22,049   31,330   02:45:00  02-10-2016
243,0000   1,18526   2,04468   0,62866   0,40228   21,963   31,333   03:00:00  02-10-2016
243,2500   1,18408   2,04468   0,62866   0,40227   22,027   31,309   03:15:00  02-10-2016
243,5000   1,18408   2,04468   0,62866   0,40256   22,008   31,329   03:30:00  02-10-2016
243,7500   1,18286   2,04468   0,62857   0,40221   21,986   31,304   03:45:00  02-10-2016
244,0000   1,18286   2,04468   0,62747   0,40253   21,960   31,305   04:00:00  02-10-2016
244,2500   1,18164   2,04468   0,62744   0,40282   21,820   31,305   04:15:00  02-10-2016
244,5000   1,18163   2,04468   0,62744   0,40274   21,837   31,307   04:30:00  02-10-2016
244,7500   1,18042   2,04468   0,62643   0,40279   21,796   31,306   04:45:00  02-10-2016
245,0000   1,17921   2,04468   0,62622   0,40283   21,664   31,304   05:00:00  02-10-2016
245,2500   1,17920   2,04468   0,62622   0,40266   21,651   31,282   05:15:00  02-10-2016
245,5000   1,17798   2,04468   0,62564   0,40280   21,636   31,285   05:30:00  02-10-2016
245,7500   1,17795   2,04468   0,62500   0,40259   21,613   31,285   05:45:00  02-10-2016
246,0000   1,17676   2,04468   0,62500   0,40277   21,588   31,282   06:00:00  02-10-2016
246,2500   1,17648   2,04468   0,62407   0,40251   21,519   31,281   06:15:00  02-10-2016
246,5000   1,17554   2,04468   0,62378   0,40273   21,445   31,260   06:30:00  02-10-2016
246,7500   1,17432   2,04468   0,62357   0,40250   21,340   31,260   06:45:00  02-10-2016
247,0000   1,17426   2,04468   0,62279   0,40283   21,278   31,241   07:00:00  02-10-2016
247,2500   1,17310   2,04468   0,62256   0,40248   21,463   31,275   07:15:00  02-10-2016
247,5000   1,17188   2,04468   0,62253   0,40279   21,505   31,279   07:30:00  02-10-2016
247,7500   1,17088   2,04468   0,62134   0,40282   21,589   31,280   07:45:00  02-10-2016
248,0000   1,17052   2,04468   0,62134   0,40282   21,940   31,327   08:00:00  02-10-2016
248,2500   1,16943   2,04468   0,62057   0,40283   22,488   31,375   08:15:00  02-10-2016
248,5000   1,16821   2,04485   0,62012   0,40282   22,718   31,400   08:30:00  02-10-2016
248,7500   1,16821   2,04555   0,61963   0,40283   22,888   31,445   08:45:00  02-10-2016
249,0000   1,16699   2,04559   0,61923   0,40283   23,120   31,448   09:00:00  02-10-2016
249,2500   1,16699   2,04561   0,61890   0,40283   23,243   31,450   09:15:00  02-10-2016
249,5000   1,16577   2,04582   0,61890   0,40280   23,279   31,447   09:30:00  02-10-2016
249,7500   1,16577   2,04512   0,61879   0,40283   23,330   31,448   09:45:00  02-10-2016
250,0000   1,16496   2,04570   0,61768   0,40282   23,311   31,468   10:00:00  02-10-2016
250,2500   1,16455   2,04507   0,61768   0,40283   23,287   31,466   10:15:00  02-10-2016
250,5000   1,16374   2,04538   0,61768   0,40283   23,312   31,469   10:30:00  02-10-2016
250,7500   1,16333   2,04494   0,61768   0,40283   23,287   31,451   10:45:00  02-10-2016
251,0000   1,16328   2,04558   0,61742   0,40283   23,456   31,471   11:00:00  02-10-2016
251,2500   1,16217   2,04581   0,61671   0,40283   23,431   31,471   11:15:00  02-10-2016
251,5000   1,16211   2,04547   0,61646   0,40283   23,497   31,470   11:30:00  02-10-2016
251,7500   1,16211   2,04532   0,61646   0,40283   23,519   31,468   11:45:00  02-10-2016
252,0000   1,16112   2,04555   0,61646   0,40283   23,495   31,469   12:00:00  02-10-2016
252,2500   1,16089   2,04575   0,61646   0,40283   23,625   31,471   12:15:00  02-10-2016
252,5000   1,16089   2,04561   0,61565   0,40283   23,582   31,472   12:30:00  02-10-2016
252,7500   1,16084   2,04582   0,61545   0,40283   23,539   31,480   12:45:00  02-10-2016
253,0000   1,15967   2,04585   0,61523   0,40283   23,477   31,491   13:00:00  02-10-2016
253,2500   1,15967   2,04561   0,61523   0,40283   23,540   31,479   13:15:00  02-10-2016
253,5000   1,15956   2,04584   0,61523   0,40283   23,585   31,492   13:30:00  02-10-2016
253,7500   1,15857   2,04590   0,61523   0,40283   23,363   31,492   13:45:00  02-10-2016
254,0000   1,15845   2,04587   0,61523   0,40283   23,566   31,491   14:00:00  02-10-2016
254,2500   1,15845   2,04587   0,61467   0,40283   23,497   31,494   14:15:00  02-10-2016
254,5000   1,15799   2,04590   0,61401   0,40283   23,562   31,494   14:30:00  02-10-2016
254,7500   1,15723   2,04590   0,61401   0,40283   23,595   31,494   14:45:00  02-10-2016
255,0000   1,15723   2,04590   0,61401   0,40283   23,583   31,494   15:00:00  02-10-2016
255,2500   1,15723   2,04590   0,61401   0,40283   23,688   31,494   15:15:00  02-10-2016
255,5000   1,15714   2,04590   0,61401   0,40283   23,667   31,498   15:30:00  02-10-2016
255,7500   1,15601   2,04590   0,61317   0,40283   23,713   31,501   15:45:00  02-10-2016
256,0000   1,15601   2,04590   0,61279   0,40283   23,690   31,495   16:00:00  02-10-2016
256,2500   1,15601   2,04590   0,61279   0,40283   23,732   31,496   16:15:00  02-10-2016
256,5000   1,15497   2,04590   0,61279   0,40283   23,775   31,515   16:30:00  02-10-2016
256,7500   1,15479   2,04590   0,61279   0,40283   23,773   31,515   16:45:00  02-10-2016
257,0000   1,15479   2,04590   0,61279   0,40283   23,794   31,514   17:00:00  02-10-2016
257,2500   1,15479   2,04590   0,61279   0,40283   23,753   31,515   17:15:00  02-10-2016
257,5000   1,15477   2,04590   0,61279   0,40283   23,859   31,516   17:30:00  02-10-2016
257,7500   1,15460   2,04590   0,61279   0,40283   23,816   31,515   17:45:00  02-10-2016
258,0000   1,15361   2,04590   0,61206   0,40283   23,858   31,516   18:00:00  02-10-2016
258,2500   1,15356   2,04590   0,61232   0,40283   23,903   31,515   18:15:00  02-10-2016
258,5000   1,15356   2,04590   0,61157   0,40283   23,797   31,515   18:30:00  02-10-2016
258,7500   1,15356   2,04590   0,61157   0,40283   23,900   31,516   18:45:00  02-10-2016
259,0000   1,15276   2,04590   0,61157   0,40283   23,924   31,517   19:00:00  02-10-2016
259,2500   1,15234   2,04590   0,61156   0,40283   23,879   31,515   19:15:00  02-10-2016
259,5000   1,15234   2,04590   0,61156   0,40283   23,881   31,516   19:30:00  02-10-2016
259,7500   1,15225   2,04590   0,61035   0,40283   23,901   31,517   19:45:00  02-10-2016
260,0000   1,15114   2,04590   0,61035   0,40283   23,908   31,517   20:00:00  02-10-2016
260,2500   1,15112   2,04590   0,61035   0,40283   23,873   31,517   20:15:00  02-10-2016
260,5000   1,15112   2,04590   0,61035   0,40283   23,881   31,517   20:30:00  02-10-2016
260,7500   1,15034   2,04590   0,61035   0,40283   23,967   31,518   20:45:00  02-10-2016
261,0000   1,14990   2,04590   0,61035   0,40283   23,880   31,517   21:00:00  02-10-2016
261,2500   1,14990   2,04590   0,61029   0,40283   23,858   31,518   21:15:00  02-10-2016
261,5000   1,14911   2,04590   0,60959   0,40283   23,867   31,516   21:30:00  02-10-2016
261,7500   1,14868   2,04590   0,60922   0,40283   23,711   31,518   21:45:00  02-10-2016
262,0000   1,14868   2,04590   0,60913   0,40283   23,816   31,539   22:00:00  02-10-2016
262,2500   1,14818   2,04590   0,60913   0,40283   23,817   31,538   22:15:00  02-10-2016
262,5000   1,14746   2,04590   0,60913   0,40283   23,836   31,541   22:30:00  02-10-2016
262,7500   1,14734   2,04590   0,60901   0,40283   23,754   31,522   22:45:00  02-10-2016
263,0000   1,14624   2,04590   0,60841   0,40283   23,472   31,517   23:00:00  02-10-2016
263,2500   1,14624   2,04590   0,60791   0,40283   23,436   31,516   23:15:00  02-10-2016
263,5000   1,14534   2,04590   0,60791   0,40283   23,160   31,517   23:30:00  02-10-2016
263,7500   1,14502   2,04590   0,60791   0,40283   23,052   31,515   23:45:00  02-10-2016
264,0000   1,14502   2,04590   0,60786   0,40283   23,245   31,497   00:00:00  03-10-2016
264,2500   1,14380   2,04590   0,60712   0,40283   23,244   31,495   00:15:00  03-10-2016
264,5000   1,14380   2,04590   0,60669   0,40283   23,141   31,494   00:30:00  03-10-2016
264,7500   1,14334   2,04590   0,60669   0,40283   23,013   31,493   00:45:00  03-10-2016
265,0000   1,14258   2,04590   0,60669   0,40283   23,013   31,491   01:00:00  03-10-2016
265,2500   1,14258   2,04590   0,60669   0,40283   22,887   31,470   01:15:00  03-10-2016
265,5000   1,14189   2,04590   0,60651   0,40283   22,971   31,490   01:30:00  03-10-2016
265,7500   1,14136   2,04590   0,60559   0,40283   23,098   31,471   01:45:00  03-10-2016
266,0000   1,14136   2,04590   0,60548   0,40283   23,021   31,473   02:00:00  03-10-2016
266,2500   1,14027   2,04590   0,60547   0,40283   22,969   31,468   02:15:00  03-10-2016
266,5000   1,14014   2,04590   0,60547   0,40283   22,761   31,471   02:30:00  03-10-2016
266,7500   1,14014   2,04590   0,60547   0,40283   22,793   31,452   02:45:00  03-10-2016
267,0000   1,13892   2,04590   0,60518   0,40283   22,549   31,449   03:00:00  03-10-2016
267,2500   1,13892   2,04573   0,60425   0,40283   22,573   31,421   03:15:00  03-10-2016
267,5000   1,13857   2,04478   0,60425   0,40283   22,612   31,398   03:30:00  03-10-2016
267,7500   1,13771   2,04585   0,60425   0,40283   22,951   31,432   03:45:00  03-10-2016
268,0000   1,13770   2,04590   0,60425   0,40283   22,616   31,444   04:00:00  03-10-2016
268,2500   1,13770   2,04564   0,60425   0,40283   22,635   31,421   04:15:00  03-10-2016
268,5000   1,13695   2,04570   0,60425   0,40283   22,341   31,423   04:30:00  03-10-2016
268,7500   1,13647   2,04575   0,60419   0,40283   22,296   31,400   04:45:00  03-10-2016
269,0000   1,13647   2,04472   0,60315   0,40283   22,278   31,375   05:00:00  03-10-2016
269,2500   1,13647   2,04474   0,60303   0,40283   22,132   31,374   05:15:00  03-10-2016
269,5000   1,13545   2,04468   0,60303   0,40283   22,154   31,348   05:30:00  03-10-2016
269,7500   1,13525   2,04468   0,60303   0,40283   22,111   31,328   05:45:00  03-10-2016
270,0000   1,13525   2,04468   0,60303   0,40283   22,089   31,328   06:00:00  03-10-2016
270,2500   1,13525   2,04468   0,60300   0,40283   21,945   31,331   06:15:00  03-10-2016
270,5000   1,13403   2,04468   0,60303   0,40283   21,903   31,309   06:30:00  03-10-2016
270,7500   1,13403   2,04468   0,60216   0,40283   21,927   31,307   06:45:00  03-10-2016
271,0000   1,13281   2,04468   0,60181   0,40283   21,840   31,308   07:00:00  03-10-2016
271,2500   1,13220   2,04468   0,60181   0,40283   21,965   31,313   07:15:00  03-10-2016
271,5000   1,13057   2,04475   0,60059   0,40283   21,969   31,331   07:30:00  03-10-2016
271,7500   1,12915   2,04585   0,60059   0,40283   22,341   31,356   07:45:00  03-10-2016
272,0000   1,12671   2,04590   0,59937   0,40161   22,657   31,397   08:00:00  03-10-2016
272,2500   1,12547   2,04590   0,59814   0,40161   22,658   31,410   08:15:00  03-10-2016
272,5000   1,12396   2,04590   0,59814   0,40161   22,949   31,445   08:30:00  03-10-2016
272,7500   1,12270   2,04590   0,59709   0,40161   23,156   31,452   08:45:00  03-10-2016
273,0000   1,12172   2,04590   0,59692   0,40161   23,368   31,476   09:00:00  03-10-2016
273,2500   1,12061   2,04585   0,59686   0,40161   23,435   31,491   09:15:00  03-10-2016
273,5000   1,11938   2,04561   0,59570   0,40161   23,625   31,493   09:30:00  03-10-2016
273,7500   1,11816   2,04524   0,59570   0,40161   23,457   31,472   09:45:00  03-10-2016
274,0000   1,11700   2,04573   0,59569   0,40161   23,564   31,492   10:00:00  03-10-2016
274,2500   1,11572   2,04585   0,59448   0,40161   23,498   31,480   10:15:00  03-10-2016
274,5000   1,11514   2,04529   0,59395   0,40161   23,480   31,494   10:30:00  03-10-2016
274,7500   1,11450   2,04514   0,59381   0,40161   23,477   31,481   10:45:00  03-10-2016
275,0000   1,11450   2,04504   0,59328   0,40161   23,585   31,491   11:00:00  03-10-2016
275,2500   1,11438   2,04512   0,59328   0,40161   23,541   31,492   11:15:00  03-10-2016
275,5000   1,11328   2,04514   0,59326   0,40161   23,585   31,492   11:30:00  03-10-2016
275,7500   1,11328   2,04547   0,59326   0,40161   23,604   31,494   11:45:00  03-10-2016
276,0000   1,11328   2,04573   0,59326   0,40161   23,667   31,497   12:00:00  03-10-2016
276,2500   1,11284   2,04543   0,59326   0,40161   23,648   31,495   12:15:00  03-10-2016
276,5000   1,11206   2,04553   0,59326   0,40161   23,667   31,495   12:30:00  03-10-2016
276,7500   1,11206   2,04523   0,59315   0,40161   23,712   31,495   12:45:00  03-10-2016
277,0000   1,11206   2,04556   0,59299   0,40161   23,730   31,515   13:00:00  03-10-2016
277,2500   1,11189   2,04572   0,59204   0,40161   23,738   31,515   13:15:00  03-10-2016
277,5000   1,11084   2,04575   0,59204   0,40161   23,667   31,515   13:30:00  03-10-2016
277,7500   1,11084   2,04587   0,59204   0,40161   23,671   31,515   13:45:00  03-10-2016
278,0000   1,11061   2,04587   0,59204   0,40161   23,646   31,515   14:00:00  03-10-2016
278,2500   1,10963   2,04587   0,59204   0,40161   23,622   31,515   14:15:00  03-10-2016
278,5000   1,10962   2,04587   0,59204   0,40161   23,646   31,505   14:30:00  03-10-2016
278,7500   1,10962   2,04588   0,59204   0,40161   23,752   31,515   14:45:00  03-10-2016
279,0000   1,10962   2,04590   0,59200   0,40161   23,943   31,518   15:00:00  03-10-2016
279,2500   1,10948   2,04590   0,59117   0,40161   24,005   31,540   15:15:00  03-10-2016
279,5000   1,10872   2,04590   0,59181   0,40161   23,863   31,539   15:30:00  03-10-2016
279,7500   1,10840   2,04590   0,59123   0,40161   23,896   31,538   15:45:00  03-10-2016
280,0000   1,10840   2,04590   0,59093   0,40161   23,880   31,518   16:00:00  03-10-2016
280,2500   1,10840   2,04590   0,59114   0,40163   24,091   31,543   16:15:00  03-10-2016
280,5000   1,10840   2,04590   0,59082   0,40161   23,988   31,539   16:30:00  03-10-2016
280,7500   1,10732   2,04590   0,59082   0,40161   24,025   31,539   16:45:00  03-10-2016
281,0000   1,10719   2,04590   0,59082   0,40161   24,051   31,541   17:00:00  03-10-2016
281,2500   1,10718   2,04590   0,59082   0,40163   24,156   31,543   17:15:00  03-10-2016
281,5000   1,10596   2,04501   0,59048   0,40161   24,134   31,562   17:30:00  03-10-2016
281,7500   1,10596   2,04477   0,58984   0,40161   24,304   31,574   17:45:00  03-10-2016
282,0000   1,10587   2,04491   0,58960   0,40161   24,134   31,586   18:00:00  03-10-2016
282,2500   1,10503   2,04555   0,58960   0,40161   24,199   31,566   18:15:00  03-10-2016
282,5000   1,10474   2,04477   0,58960   0,40161   24,114   31,542   18:30:00  03-10-2016
282,7500   1,10472   2,04468   0,58960   0,40161   23,752   31,542   18:45:00  03-10-2016
283,0000   1,10469   2,04468   0,58960   0,40161   24,003   31,539   19:00:00  03-10-2016
283,2500   1,10352   2,04468   0,58958   0,40161   24,155   31,539   19:15:00  03-10-2016
283,5000   1,10352   2,04471   0,58960   0,40161   23,987   31,521   19:30:00  03-10-2016
283,7500   1,10349   2,04468   0,58960   0,40161   24,006   31,518   19:45:00  03-10-2016
284,0000   1,10229   2,04495   0,58960   0,40161   23,964   31,517   20:00:00  03-10-2016
284,2500   1,10229   2,04469   0,58960   0,40161   23,815   31,495   20:15:00  03-10-2016
284,5000   1,10229   2,04468   0,58896   0,40161   23,858   31,503   20:30:00  03-10-2016
284,7500   1,10229   2,04469   0,58960   0,40163   23,857   31,517   20:45:00  03-10-2016
285,0000   1,10214   2,04468   0,58960   0,40161   23,879   31,517   21:00:00  03-10-2016
285,2500   1,10107   2,04468   0,58900   0,40161   23,731   31,510   21:15:00  03-10-2016
285,5000   1,10107   2,04468   0,58838   0,40161   23,704   31,495   21:30:00  03-10-2016
285,7500   1,10107   2,04468   0,58855   0,40161   23,666   31,494   21:45:00  03-10-2016
286,0000   1,10075   2,04468   0,58838   0,40161   23,625   31,494   22:00:00  03-10-2016
286,2500   1,09995   2,04468   0,58838   0,40164   23,646   31,495   22:15:00  03-10-2016
286,5000   1,09985   2,04468   0,58838   0,40161   23,543   31,495   22:30:00  03-10-2016
286,7500   1,09973   2,04504   0,58838   0,40161   23,308   31,493   22:45:00  03-10-2016
287,0000   1,09865   2,04480   0,58838   0,40166   23,373   31,488   23:00:00  03-10-2016
287,2500   1,09863   2,04482   0,58833   0,40163   23,437   31,491   23:15:00  03-10-2016
287,5000   1,09863   2,04468   0,58763   0,40161   23,308   31,469   23:30:00  03-10-2016
287,7500   1,09836   2,04468   0,58716   0,40161   23,406   31,471   23:45:00  03-10-2016
288,0000   1,09741   2,04468   0,58716   0,40161   23,563   31,495   00:00:00  04-10-2016
288,2500   1,09741   2,04468   0,58716   0,40161   23,476   31,494   00:15:00  04-10-2016
288,5000   1,09712   2,04468   0,58716   0,40161   23,430   31,485   00:30:00  04-10-2016
288,7500   1,09627   2,04468   0,58716   0,40164   23,350   31,486   00:45:00  04-10-2016
289,0000   1,09619   2,04468   0,58707   0,40161   23,084   31,491   01:00:00  04-10-2016
289,2500   1,09619   2,04468   0,58696   0,40161   23,290   31,492   01:15:00  04-10-2016
289,5000   1,09612   2,04468   0,58618   0,40161   23,392   31,492   01:30:00  04-10-2016
289,7500   1,09529   2,04468   0,58595   0,40161   23,365   31,491   01:45:00  04-10-2016
290,0000   1,09497   2,04468   0,58594   0,40161   23,089   31,491   02:00:00  04-10-2016
290,2500   1,09497   2,04468   0,58594   0,40163   23,350   31,491   02:15:00  04-10-2016
290,5000   1,09497   2,04468   0,58594   0,40161   23,371   31,490   02:30:00  04-10-2016
290,7500   1,09497   2,04468   0,58594   0,40164   23,690   31,516   02:45:00  04-10-2016
291,0000   1,09497   2,04469   0,58594   0,40163   23,604   31,518   03:00:00  04-10-2016
291,2500   1,09497   2,04480   0,58594   0,40161   23,756   31,529   03:15:00  04-10-2016
291,5000   1,09377   2,04468   0,58594   0,40161   23,456   31,495   03:30:00  04-10-2016
291,7500   1,09375   2,04468   0,58594   0,40161   23,627   31,515   03:45:00  04-10-2016
292,0000   1,09375   2,04468   0,58594   0,40164   23,458   31,494   04:00:00  04-10-2016
292,2500   1,09358   2,04468   0,58594   0,40163   23,542   31,515   04:15:00  04-10-2016
292,5000   1,09258   2,04468   0,58591   0,40161   23,478   31,496   04:30:00  04-10-2016
292,7500   1,09253   2,04468   0,58473   0,40161   23,372   31,478   04:45:00  04-10-2016
293,0000   1,09253   2,04468   0,58472   0,40161   23,517   31,476   05:00:00  04-10-2016
293,2500   1,09160   2,04468   0,58472   0,40161   23,179   31,448   05:15:00  04-10-2016
293,5000   1,09131   2,04468   0,58472   0,40161   22,925   31,422   05:30:00  04-10-2016
293,7500   1,09131   2,04462   0,58472   0,40161   22,887   31,399   05:45:00  04-10-2016
294,0000   1,09029   2,04468   0,58472   0,40161   22,886   31,400   06:00:00  04-10-2016
294,2500   1,09009   2,04468   0,58420   0,40161   22,824   31,400   06:15:00  04-10-2016
294,5000   1,09009   2,04468   0,58424   0,40161   23,039   31,421   06:30:00  04-10-2016
294,7500   1,09009   2,04468   0,58351   0,40161   23,160   31,444   06:45:00  04-10-2016
295,0000   1,08887   2,04468   0,58350   0,40161   23,067   31,444   07:00:00  04-10-2016
295,2500   1,08771   2,04468   0,58350   0,40161   23,303   31,447   07:15:00  04-10-2016
295,5000   1,08765   2,04468   0,58344   0,40161   23,373   31,470   07:30:00  04-10-2016
295,7500   1,08635   2,04468   0,58228   0,40161   23,329   31,471   07:45:00  04-10-2016
296,0000   1,08510   2,04468   0,58228   0,40161   23,372   31,471   08:00:00  04-10-2016
296,2500   1,08398   2,04468   0,58226   0,40161   23,497   31,481   08:15:00  04-10-2016
296,5000   1,08334   2,04468   0,58113   0,40161   23,266   31,471   08:30:00  04-10-2016
296,7500   1,08276   2,04468   0,58144   0,40163   23,498   31,471   08:45:00  04-10-2016
297,0000   1,08275   2,04468   0,58105   0,40163   23,456   31,491   09:00:00  04-10-2016
297,2500   1,08154   2,04468   0,58105   0,40161   23,646   31,494   09:15:00  04-10-2016
297,5000   1,08154   2,04475   0,58105   0,40163   23,626   31,498   09:30:00  04-10-2016
297,7500   1,08073   2,04478   0,58083   0,40161   23,688   31,517   09:45:00  04-10-2016
298,0000   1,08032   2,04486   0,58041   0,40161   23,611   31,516   10:00:00  04-10-2016
298,2500   1,08032   2,04474   0,57985   0,40161   23,646   31,517   10:15:00  04-10-2016
298,5000   1,07947   2,04491   0,57983   0,40163   23,563   31,515   10:30:00  04-10-2016
298,7500   1,07910   2,04544   0,57983   0,40161   23,626   31,515   10:45:00  04-10-2016
299,0000   1,07906   2,04500   0,57983   0,40161   23,648   31,519   11:00:00  04-10-2016
299,2500   1,07788   2,04553   0,57983   0,40161   23,820   31,525   11:15:00  04-10-2016
299,5000   1,07738   2,04468   0,57948   0,40161   23,886   31,538   11:30:00  04-10-2016
299,7500   1,07742   2,04550   0,57866   0,40161   23,901   31,532   11:45:00  04-10-2016
300,0000   1,07666   2,04532   0,57880   0,40161   23,851   31,530   12:00:00  04-10-2016
300,2500   1,07666   2,04552   0,57861   0,40161   23,922   31,539   12:15:00  04-10-2016
300,5000   1,07666   2,04582   0,57861   0,40161   23,986   31,539   12:30:00  04-10-2016
300,7500   1,07545   2,04468   0,57863   0,40161   23,941   31,562   12:45:00  04-10-2016
301,0000   1,07545   2,04524   0,57861   0,40161   23,859   31,539   13:00:00  04-10-2016
301,2500   1,07544   2,04478   0,57861   0,40178   23,880   31,538   13:15:00  04-10-2016
301,5000   1,07544   2,04477   0,57861   0,40172   23,901   31,519   13:30:00  04-10-2016
301,7500   1,07535   2,04491   0,57861   0,40161   23,880   31,538   13:45:00  04-10-2016
302,0000   1,07457   2,04468   0,57861   0,40163   23,917   31,538   14:00:00  04-10-2016
302,2500   1,07422   2,04489   0,57861   0,40167   24,028   31,541   14:15:00  04-10-2016
302,5000   1,07422   2,04489   0,57861   0,40170   23,923   31,541   14:30:00  04-10-2016
302,7500   1,07422   2,04524   0,57861   0,40187   24,241   31,563   14:45:00  04-10-2016
303,0000   1,07422   2,04468   0,57861   0,40167   24,198   31,547   15:00:00  04-10-2016
303,2500   1,07300   2,04482   0,57814   0,40169   24,325   31,565   15:15:00  04-10-2016
303,5000   1,07368   2,04588   0,57860   0,40182   24,367   31,609   15:30:00  04-10-2016
303,7500   1,07365   2,04582   0,57764   0,40178   24,607   31,609   15:45:00  04-10-2016
304,0000   1,07306   2,04590   0,57829   0,40175   24,753   31,632   16:00:00  04-10-2016
304,2500   1,07300   2,04588   0,57776   0,40193   24,903   31,633   16:15:00  04-10-2016
304,5000   1,07300   2,04590   0,57744   0,40172   24,857   31,635   16:30:00  04-10-2016
304,7500   1,07300   2,04590   0,57776   0,40161   24,990   31,635   16:45:00  04-10-2016
305,0000   1,07300   2,04590   0,57741   0,40161   24,809   31,633   17:00:00  04-10-2016
305,2500   1,07292   2,04590   0,57744   0,40161   24,859   31,635   17:15:00  04-10-2016
305,5000   1,07242   2,04590   0,57739   0,40161   24,903   31,635   17:30:00  04-10-2016
305,7500   1,07178   2,04588   0,57739   0,40161   24,818   31,635   17:45:00  04-10-2016
306,0000   1,07178   2,04590   0,57739   0,40161   25,029   31,653   18:00:00  04-10-2016
306,2500   1,07178   2,04590   0,57739   0,40161   24,968   31,651   18:15:00  04-10-2016
306,5000   1,07178   2,04590   0,57739   0,40161   24,882   31,633   18:30:00  04-10-2016
306,7500   1,07159   2,04582   0,57739   0,40161   24,688   31,610   18:45:00  04-10-2016
307,0000   1,07056   2,04468   0,57739   0,40161   24,668   31,609   19:00:00  04-10-2016
307,2500   1,07056   2,04538   0,57739   0,40161   24,627   31,589   19:15:00  04-10-2016
307,5000   1,07056   2,04567   0,57739   0,40161   24,668   31,590   19:30:00  04-10-2016
307,7500   1,07024   2,04590   0,57707   0,40161   24,725   31,609   19:45:00  04-10-2016
308,0000   1,06934   2,04572   0,57684   0,40161   24,622   31,609   20:00:00  04-10-2016
308,2500   1,06934   2,04489   0,57622   0,40161   24,600   31,611   20:15:00  04-10-2016
308,5000   1,06923   2,04578   0,57617   0,40161   24,518   31,602   20:30:00  04-10-2016
308,7500   1,06812   2,04546   0,57617   0,40161   24,522   31,588   20:45:00  04-10-2016
309,0000   1,06812   2,04532   0,57617   0,40161   24,603   31,586   21:00:00  04-10-2016
309,2500   1,06689   2,04498   0,57617   0,40161   24,463   31,586   21:15:00  04-10-2016
309,5000   1,06689   2,04468   0,57617   0,40161   24,560   31,585   21:30:00  04-10-2016
309,7500   1,06689   2,04506   0,57617   0,40161   24,367   31,565   21:45:00  04-10-2016
310,0000   1,06590   2,04498   0,57591   0,40161   24,283   31,565   22:00:00  04-10-2016
310,2500   1,06567   2,04500   0,57507   0,40161   24,326   31,564   22:15:00  04-10-2016
310,5000   1,06567   2,04486   0,57497   0,40161   24,177   31,564   22:30:00  04-10-2016
310,7500   1,06445   2,04468   0,57495   0,40161   24,199   31,562   22:45:00  04-10-2016
311,0000   1,06445   2,04468   0,57495   0,40161   24,257   31,561   23:00:00  04-10-2016
311,2500   1,06445   2,04468   0,57495   0,40161   24,112   31,545   23:15:00  04-10-2016
311,5000   1,06445   2,04469   0,57495   0,40161   24,240   31,542   23:30:00  04-10-2016
311,7500   1,06445   2,04468   0,57495   0,40161   24,222   31,539   23:45:00  04-10-2016
312,0000   1,06361   2,04468   0,57495   0,40161   24,153   31,519   00:00:00  05-10-2016
312,2500   1,06323   2,04468   0,57495   0,40161   24,113   31,515   00:15:00  05-10-2016
312,5000   1,06323   2,04468   0,57486   0,40161   23,882   31,491   00:30:00  05-10-2016
312,7500   1,06308   2,04468   0,57425   0,40161   24,049   31,492   00:45:00  05-10-2016
313,0000   1,06204   2,04468   0,57373   0,40161   24,028   31,494   01:00:00  05-10-2016
313,2500   1,06201   2,04468   0,57373   0,40161   23,924   31,483   01:15:00  05-10-2016
313,5000   1,06201   2,04468   0,57373   0,40161   23,792   31,470   01:30:00  05-10-2016
313,7500   1,06117   2,04468   0,57373   0,40161   23,582   31,468   01:45:00  05-10-2016
314,0000   1,06079   2,04468   0,57373   0,40161   23,477   31,447   02:00:00  05-10-2016
314,2500   1,06079   2,04468   0,57372   0,40161   23,477   31,447   02:15:00  05-10-2016
314,5000   1,06079   2,04468   0,57361   0,40161   23,457   31,444   02:30:00  05-10-2016
314,7500   1,05984   2,04468   0,57298   0,40161   23,371   31,440   02:45:00  05-10-2016
315,0000   1,05957   2,04468   0,57278   0,40161   23,498   31,447   03:00:00  05-10-2016
