239,7500   0,68370   2,52475   0,21045   0,45096   18,250   32,012   23:45:00  18-07-2054
240,0000   0,68240   2,52446   0,21043   0,45087   18,250   32,012   00:00:00  19-07-2054
240,2500   0,68173   2,52448   0,21027   0,45137   18,264   32,010   00:15:00  19-07-2054
240,5000   0,68095   2,52454   0,21014   0,45143   18,401   32,011   00:30:00  19-07-2054
240,7500   0,67986   2,52443   0,21005   0,45151   18,252   32,011   00:45:00  19-07-2054
241,0000   0,67903   2,52460   0,21013   0,45129   18,151   32,011   01:00:00  19-07-2054
241,2500   0,67830   2,52454   0,20992   0,45172   18,149   31,991   01:15:00  19-07-2054
241,5000   0,67787   2,52469   0,20990   0,45105   18,027   31,990   01:30:00  19-07-2054
241,7500   0,67747   2,52501   0,20987   0,45152   18,024   31,983   01:45:00  19-07-2054
242,0000   0,67679   2,52505   0,20993   0,45149   18,028   31,969   02:00:00  19-07-2054
242,2500   0,67615   2,52499   0,20972   0,45114   17,984   31,987   02:15:00  19-07-2054
242,5000   0,67580   2,52487   0,20978   0,45174   17,917   31,985   02:30:00  19-07-2054
242,7500   0,67548   2,52493   0,20976   0,45111   17,942   31,963   02:45:00  19-07-2054
243,0000   0,67537   2,52525   0,20987   0,45164   17,821   31,962   03:00:00  19-07-2054
243,2500   0,67477   2,52504   0,20940   0,45132   17,943   31,982   03:15:00  19-07-2054
243,5000   0,67445   2,52510   0,20944   0,45183   17,881   31,965   03:30:00  19-07-2054
243,7500   0,67435   2,52559   0,20979   0,45145   17,841   31,943   03:45:00  19-07-2054
244,0000   0,67395   2,52594   0,20975   0,45201   17,804   31,940   04:00:00  19-07-2054
244,2500   0,67400   2,52609   0,20973   0,45161   17,913   31,925   04:15:00  19-07-2054
244,5000   0,67374   2,52649   0,20940   0,45197   17,778   31,919   04:30:00  19-07-2054
244,7500   0,67352   2,52635   0,20950   0,45192   17,758   31,917   04:45:00  19-07-2054
245,0000   0,67342   2,52644   0,20958   0,45168   17,800   31,918   05:00:00  19-07-2054
245,2500   0,67314   2,52650   0,20963   0,45148   17,737   31,917   05:15:00  19-07-2054
245,5000   0,67256   2,52702   0,20927   0,45265   17,844   31,894   05:30:00  19-07-2054
245,7500   0,67264   2,52785   0,20967   0,45140   17,658   31,870   05:45:00  19-07-2054
246,0000   0,67247   2,52876   0,20967   0,45213   17,676   31,824   06:00:00  19-07-2054
