397,500   1,720717   0,027910   13:30:00  25-12-2015
397,750   1,747975   0,030072   13:45:00  25-12-2015
398,000   1,695126   0,029810   14:00:00  25-12-2015
398,250   1,526788   0,029489   14:15:00  25-12-2015
398,500   1,264488   0,031230   14:30:00  25-12-2015
398,750   1,003148   0,033894   14:45:00  25-12-2015
399,000   0,851285   0,033533   15:00:00  25-12-2015
399,250   0,839222   0,027306   15:15:00  25-12-2015
399,500   0,894550   0,016954   15:30:00  25-12-2015
399,750   0,918512   0,008029   15:45:00  25-12-2015
400,000   0,887237   0,005347   16:00:00  25-12-2015
400,250   0,876276   0,009139   16:15:00  25-12-2015
400,500   0,983648   0,015573   16:30:00  25-12-2015
400,750   1,221284   0,020587   16:45:00  25-12-2015
401,000   1,476985   0,022830   17:00:00  25-12-2015
401,250   1,592017   0,023264   17:15:00  25-12-2015
401,500   1,492143   0,022915   17:30:00  25-12-2015
401,750   1,251234   0,021691   17:45:00  25-12-2015
402,000   1,027434   0,019143   18:00:00  25-12-2015
402,250   0,934478   0,015620   18:15:00  25-12-2015
402,500   0,965613   0,012220   18:30:00  25-12-2015
402,750   1,026527   0,009835   18:45:00  25-12-2015
403,000   1,029955   0,008725   19:00:00  25-12-2015
403,250   0,958997   0,009151   19:15:00  25-12-2015
403,500   0,852631   0,011944   19:30:00  25-12-2015
403,750   0,750323   0,017699   19:45:00  25-12-2015
404,000   0,663761   0,025094   20:00:00  25-12-2015
404,250   0,596787   0,030706   20:15:00  25-12-2015
404,500   0,574474   0,031634   20:30:00  25-12-2015
404,750   0,638662   0,028562   20:45:00  25-12-2015
405,000   0,812794   0,025410   21:00:00  25-12-2015
405,250   1,073880   0,025411   21:15:00  25-12-2015
405,500   1,358036   0,027973   21:30:00  25-12-2015
405,750   1,589949   0,029755   21:45:00  25-12-2015
406,000   1,711120   0,028409   22:00:00  25-12-2015
406,250   1,696629   0,024914   22:15:00  25-12-2015
406,500   1,563519   0,022541   22:30:00  25-12-2015
406,750   1,368467   0,023728   22:45:00  25-12-2015
407,000   1,188586   0,027592   23:00:00  25-12-2015
407,250   1,089750   0,030316   23:15:00  25-12-2015
407,500   1,097795   0,028496   23:30:00  25-12-2015
407,750   1,189550   0,022506   23:45:00  25-12-2015
408,000   1,312466   0,016397   00:00:00  26-12-2015
408,250   1,421360   0,014304   00:15:00  26-12-2015
408,500   1,502858   0,017160   00:30:00  26-12-2015
408,750   1,569475   0,022885   00:45:00  26-12-2015
409,000   1,636602   0,028974   01:00:00  26-12-2015
409,250   1,706469   0,034079   01:15:00  26-12-2015
409,500   1,766533   0,037401   01:30:00  26-12-2015
409,750   1,797013   0,037967   01:45:00  26-12-2015
410,000   1,783894   0,035579   02:00:00  26-12-2015
410,250   1,731656   0,032071   02:15:00  26-12-2015
410,500   1,664301   0,030440   02:30:00  26-12-2015
410,750   1,611742   0,032217   02:45:00  26-12-2015
411,000   1,595306   0,036002   03:00:00  26-12-2015
411,250   1,625369   0,038809   03:15:00  26-12-2015
411,500   1,707026   0,038790   03:30:00  26-12-2015
411,750   1,842336   0,036643   03:45:00  26-12-2015
412,000   2,027442   0,034614   04:00:00  26-12-2015
412,250   2,249970   0,034384   04:15:00  26-12-2015
412,500   2,487568   0,036067   04:30:00  26-12-2015
412,750   2,705702   0,039054   04:45:00  26-12-2015
413,000   2,860006   0,043051   05:00:00  26-12-2015
413,250   2,912630   0,047568   05:15:00  26-12-2015
413,500   2,859064   0,050757   05:30:00  26-12-2015
413,750   2,742981   0,050001   05:45:00  26-12-2015
414,000   2,638950   0,044498   06:00:00  26-12-2015
414,250   2,610657   0,036993   06:15:00  26-12-2015
414,500   2,675014   0,032232   06:30:00  26-12-2015
414,750   2,797083   0,033374   06:45:00  26-12-2015
415,000   2,917439   0,039861   07:00:00  26-12-2015
415,250   2,993306   0,048430   07:15:00  26-12-2015
415,500   3,025438   0,055741   07:30:00  26-12-2015
415,750   3,049947   0,060102   07:45:00  26-12-2015
416,000   3,099624   0,061478   08:00:00  26-12-2015
416,250   3,165212   0,060529   08:15:00  26-12-2015
416,500   3,189087   0,057690   08:30:00  26-12-2015
416,750   3,099782   0,053019   08:45:00  26-12-2015
417,000   2,865498   0,047003   09:00:00  26-12-2015
417,250   2,528498   0,041301   09:15:00  26-12-2015
417,500   2,190874   0,038004   09:30:00  26-12-2015
417,750   1,955451   0,037608   09:45:00  26-12-2015
418,000   1,863202   0,038030   10:00:00  26-12-2015
418,250   1,875841   0,036395   10:15:00  26-12-2015
418,500   1,915463   0,032179   10:30:00  26-12-2015
418,750   1,924643   0,028273   10:45:00  26-12-2015
419,000   1,897889   0,028323   11:00:00  26-12-2015
419,250   1,867571   0,032769   11:15:00  26-12-2015
419,500   1,867514   0,037720   11:30:00  26-12-2015
419,750   1,907672   0,038066   11:45:00  26-12-2015
420,000   1,972753   0,032016   12:00:00  26-12-2015
420,250   2,034709   0,022926   12:15:00  26-12-2015
420,500   2,065529   0,016832   12:30:00  26-12-2015
420,750   2,046048   0,017890   12:45:00  26-12-2015
421,000   1,970496   0,025491   13:00:00  26-12-2015
421,250   1,845173   0,035045   13:15:00  26-12-2015
421,500   1,684389   0,041192   13:30:00  26-12-2015
421,750   1,511998   0,040650   13:45:00  26-12-2015
422,000   1,366397   0,033267   14:00:00  26-12-2015
422,250   1,291513   0,021702   14:15:00  26-12-2015
422,500   1,307459   0,010484   14:30:00  26-12-2015
422,750   1,387661   0,004402   14:45:00  26-12-2015
423,000   1,474668   0,006227   15:00:00  26-12-2015
423,250   1,523635   0,014902   15:15:00  26-12-2015
423,500   1,525332   0,025939   15:30:00  26-12-2015
423,750   1,487252   0,034332   15:45:00  26-12-2015
424,000   1,408984   0,037738   16:00:00  26-12-2015
424,250   1,293370   0,037129   16:15:00  26-12-2015
424,500   1,178573   0,034781   16:30:00  26-12-2015
424,750   1,138394   0,032276   16:45:00  26-12-2015
425,000   1,233184   0,030391   17:00:00  26-12-2015
425,250   1,456954   0,029834   17:15:00  26-12-2015
425,500   1,737325   0,031053   17:30:00  26-12-2015
425,750   1,988712   0,033414   17:45:00  26-12-2015
426,000   2,163082   0,035131   18:00:00  26-12-2015
426,250   2,255115   0,034235   18:15:00  26-12-2015
426,500   2,278985   0,029832   18:30:00  26-12-2015
426,750   2,256485   0,023100   18:45:00  26-12-2015
427,000   2,216467   0,017326   19:00:00  26-12-2015
427,250   2,178572   0,016133   19:15:00  26-12-2015
427,500   2,128715   0,020663   19:30:00  26-12-2015
427,750   2,027339   0,028299   19:45:00  26-12-2015
428,000   1,857763   0,034555   20:00:00  26-12-2015
428,250   1,663980   0,036435   20:15:00  26-12-2015
428,500   1,527994   0,034235   20:30:00  26-12-2015
428,750   1,499453   0,030609   20:45:00  26-12-2015
429,000   1,545599   0,028218   21:00:00  26-12-2015
429,250   1,578487   0,027953   21:15:00  26-12-2015
429,500   1,541340   0,028837   21:30:00  26-12-2015
429,750   1,468396   0,029327   21:45:00  26-12-2015
430,000   1,453216   0,028635   22:00:00  26-12-2015
430,250   1,556408   0,026925   22:15:00  26-12-2015
430,500   1,746202   0,024772   22:30:00  26-12-2015
430,750   1,924852   0,023057   22:45:00  26-12-2015
431,000   2,006798   0,023160   23:00:00  26-12-2015
431,250   1,977243   0,026252   23:15:00  26-12-2015
431,500   1,891551   0,031981   23:30:00  26-12-2015
431,750   1,826904   0,038376   23:45:00  26-12-2015
432,000   1,826382   0,043284   00:00:00  27-12-2015
432,250   1,874450   0,045437   00:15:00  27-12-2015
432,500   1,917660   0,044075   00:30:00  27-12-2015
432,750   1,911007   0,038603   00:45:00  27-12-2015
433,000   1,854022   0,029579   01:00:00  27-12-2015
433,250   1,794367   0,019786   01:15:00  27-12-2015
433,500   1,802339   0,013371   01:30:00  27-12-2015
433,750   1,930825   0,013373   01:45:00  27-12-2015
434,000   2,174101   0,019903   02:00:00  27-12-2015
434,250   2,448394   0,030413   02:15:00  27-12-2015
434,500   2,626802   0,041325   02:30:00  27-12-2015
434,750   2,626902   0,049639   02:45:00  27-12-2015
435,000   2,481544   0,053815   03:00:00  27-12-2015
435,250   2,314983   0,053811   03:15:00  27-12-2015
435,500   2,240395   0,050414   03:30:00  27-12-2015
435,750   2,283874   0,044636   03:45:00  27-12-2015
436,000   2,401729   0,037831   04:00:00  27-12-2015
436,250   2,542131   0,032087   04:15:00  27-12-2015
436,500   2,667036   0,029744   04:30:00  27-12-2015
436,750   2,731792   0,032052   04:45:00  27-12-2015
437,000   2,686803   0,038203   05:00:00  27-12-2015
437,250   2,522430   0,045688   05:15:00  27-12-2015
437,500   2,299669   0,051701   05:30:00  27-12-2015
437,750   2,117589   0,054597   05:45:00  27-12-2015
438,000   2,050668   0,054468   06:00:00  27-12-2015
438,250   2,125660   0,052577   06:15:00  27-12-2015
438,500   2,351124   0,050354   06:30:00  27-12-2015
438,750   2,742923   0,048997   06:45:00  27-12-2015
439,000   3,292018   0,049616   07:00:00  27-12-2015
439,250   3,893911   0,053120   07:15:00  27-12-2015
439,500   4,330514   0,059785   07:30:00  27-12-2015
439,750   4,379058   0,069157   07:45:00  27-12-2015
440,000   3,994634   0,080191   08:00:00  27-12-2015
440,250   3,392249   0,090938   08:15:00  27-12-2015
440,500   2,914570   0,098254   08:30:00  27-12-2015
440,750   2,787888   0,098690   08:45:00  27-12-2015
441,000   2,988080   0,090379   09:00:00  27-12-2015
441,250   3,312116   0,074356   09:15:00  27-12-2015
441,500   3,546848   0,054481   09:30:00  27-12-2015
441,750   3,581435   0,036380   09:45:00  27-12-2015
442,000   3,415932   0,025708   10:00:00  27-12-2015
442,250   3,109816   0,025720   10:15:00  27-12-2015
442,500   2,723499   0,035110   10:30:00  27-12-2015
442,750   2,288111   0,047957   10:45:00  27-12-2015
443,000   1,822201   0,056641   11:00:00  27-12-2015
443,250   1,377013   0,056174   11:15:00  27-12-2015
443,500   1,054978   0,047024   11:30:00  27-12-2015
443,750   0,965804   0,034473   11:45:00  27-12-2015
444,000   1,152924   0,025090   12:00:00  27-12-2015
444,250   1,558211   0,022871   12:15:00  27-12-2015
444,500   2,051612   0,027550   12:30:00  27-12-2015
444,750   2,490170   0,035584   12:45:00  27-12-2015
445,000   2,761806   0,042528   13:00:00  27-12-2015
445,250   2,808433   0,045255   13:15:00  27-12-2015
445,500   2,644398   0,043131   13:30:00  27-12-2015
445,750   2,363292   0,037834   13:45:00  27-12-2015
446,000   2,106294   0,032044   14:00:00  27-12-2015
446,250   1,991293   0,027983   14:15:00  27-12-2015
446,500   2,044219   0,026744   14:30:00  27-12-2015
446,750   2,179577   0,028456   14:45:00  27-12-2015
447,000   2,246305   0,032464   15:00:00  27-12-2015
447,250   2,119042   0,037049   15:15:00  27-12-2015
447,500   1,783701   0,039294   15:30:00  27-12-2015
447,750   1,352699   0,036334   15:45:00  27-12-2015
448,000   0,987438   0,027909   16:00:00  27-12-2015
448,250   0,791379   0,017850   16:15:00  27-12-2015
448,500   0,769078   0,012071   16:30:00  27-12-2015
448,750   0,869826   0,014138   16:45:00  27-12-2015
449,000   1,041679   0,022863   17:00:00  27-12-2015
449,250   1,234936   0,034496   17:15:00  27-12-2015
449,500   1,385958   0,046671   17:30:00  27-12-2015
449,750   1,444102   0,059179   17:45:00  27-12-2015
450,000   1,429889   0,071095   18:00:00  27-12-2015
450,250   1,444457   0,078797   18:15:00  27-12-2015
450,500   1,594591   0,078225   18:30:00  27-12-2015
450,750   1,897729   0,069040   18:45:00  27-12-2015
451,000   2,256447   0,055763   19:00:00  27-12-2015
451,250   2,521094   0,044430   19:15:00  27-12-2015
451,500   2,585375   0,038056   19:30:00  27-12-2015
451,750   2,446818   0,035054   19:45:00  27-12-2015
452,000   2,197434   0,031770   20:00:00  27-12-2015
452,250   1,956606   0,026482   20:15:00  27-12-2015
452,500   1,795890   0,021012   20:30:00  27-12-2015
452,750   1,708468   0,018581   20:45:00  27-12-2015
453,000   1,638283   0,020287   21:00:00  27-12-2015
453,250   1,539468   0,023684   21:15:00  27-12-2015
453,500   1,420698   0,024686   21:30:00  27-12-2015
453,750   1,342187   0,021066   21:45:00  27-12-2015
454,000   1,364739   0,014660   22:00:00  27-12-2015
454,250   1,492066   0,010297   22:15:00  27-12-2015
454,500   1,664084   0,012126   22:30:00  27-12-2015
454,750   1,811032   0,020394   22:45:00  27-12-2015
455,000   1,907383   0,031362   23:00:00  27-12-2015
455,250   1,967360   0,040025   23:15:00  27-12-2015
455,500   2,003621   0,043130   23:30:00  27-12-2015
455,750   2,012945   0,040565   23:45:00  27-12-2015
456,000   1,999945   0,034862   00:00:00  28-12-2015
456,250   1,989690   0,029379   00:15:00  28-12-2015
456,500   2,002262   0,026170   00:30:00  28-12-2015
456,750   2,024319   0,024972   00:45:00  28-12-2015
457,000   2,019255   0,024157   01:00:00  28-12-2015
457,250   1,964720   0,022806   01:15:00  28-12-2015
457,500   1,873774   0,021971   01:30:00  28-12-2015
457,750   1,782782   0,023867   01:45:00  28-12-2015
458,000   1,727351   0,029654   02:00:00  28-12-2015
458,250   1,727586   0,037889   02:15:00  28-12-2015
458,500   1,782204   0,045329   02:30:00  28-12-2015
458,750   1,866556   0,049379   02:45:00  28-12-2015
459,000   1,940896   0,049586   03:00:00  28-12-2015
459,250   1,976293   0,046852   03:15:00  28-12-2015
459,500   1,990662   0,042116   03:30:00  28-12-2015
459,750   2,069791   0,036461   03:45:00  28-12-2015
460,000   2,339701   0,031784   04:00:00  28-12-2015
460,250   2,875694   0,029835   04:15:00  28-12-2015
460,500   3,597434   0,030239   04:30:00  28-12-2015
460,750   4,260684   0,030541   04:45:00  28-12-2015
461,000   4,605250   0,029194   05:00:00  28-12-2015
461,250   4,552697   0,028125   05:15:00  28-12-2015
461,500   4,261573   0,031442   05:30:00  28-12-2015
461,750   3,988068   0,041402   05:45:00  28-12-2015
462,000   3,906962   0,056003   06:00:00  28-12-2015
462,250   4,058224   0,070560   06:15:00  28-12-2015
462,500   4,410698   0,081318   06:30:00  28-12-2015
462,750   4,919338   0,087689   06:45:00  28-12-2015
463,000   5,512846   0,091656   07:00:00  28-12-2015
463,250   6,064657   0,095438   07:15:00  28-12-2015
463,500   6,424862   0,099628   07:30:00  28-12-2015
463,750   6,511680   0,103364   07:45:00  28-12-2015
464,000   6,372485   0,105900   08:00:00  28-12-2015
464,250   6,129495   0,107237   08:15:00  28-12-2015
464,500   5,843526   0,106935   08:30:00  28-12-2015
464,750   5,445815   0,103232   08:45:00  28-12-2015
465,000   4,844052   0,094509   09:00:00  28-12-2015
465,250   4,105706   0,081474   09:15:00  28-12-2015
465,500   3,487941   0,067097   09:30:00  28-12-2015
465,750   3,228385   0,054394   09:45:00  28-12-2015
466,000   3,307292   0,044898   10:00:00  28-12-2015
466,250   3,460177   0,039056   10:15:00  28-12-2015
466,500   3,433060   0,036840   10:30:00  28-12-2015
466,750   3,193144   0,036962   10:45:00  28-12-2015
467,000   2,903750   0,035515   11:00:00  28-12-2015
467,250   2,771543   0,026383   11:15:00  28-12-2015
467,500   2,943594   0,004778   11:30:00  28-12-2015
467,750   3,454408   0,000000   11:45:00  28-12-2015
468,000   4,159076   0,000000   12:00:00  28-12-2015
468,250   4,725556   0,000000   12:15:00  28-12-2015
468,500   4,785380   0,000000   12:30:00  28-12-2015
468,750   4,145094   0,000000   12:45:00  28-12-2015
469,000   2,862145   0,000000   13:00:00  28-12-2015
469,250   1,176202   0,008746   13:15:00  28-12-2015
469,500   0,000000   0,023101   13:30:00  28-12-2015
469,750   0,000000   0,028805   13:45:00  28-12-2015
470,000   0,000000   0,032166   14:00:00  28-12-2015
470,250   0,000000   0,036837   14:15:00  28-12-2015
470,500   0,000000   0,041743   14:30:00  28-12-2015
470,750   0,379007   0,043600   14:45:00  28-12-2015
471,000   1,038839   0,040857   15:00:00  28-12-2015
471,250   1,275165   0,035338   15:15:00  28-12-2015
471,500   1,345674   0,030561   15:30:00  28-12-2015
471,750   1,461756   0,028832   15:45:00  28-12-2015
472,000   1,634584   0,029809   16:00:00  28-12-2015
472,250   1,768535   0,031476   16:15:00  28-12-2015
472,500   1,841785   0,032208   16:30:00  28-12-2015
472,750   1,962431   0,031835   16:45:00  28-12-2015
473,000   2,244417   0,031051   17:00:00  28-12-2015
473,250   2,647296   0,030421   17:15:00  28-12-2015
473,500   2,973240   0,030328   17:30:00  28-12-2015
473,750   3,046961   0,031449   17:45:00  28-12-2015
474,000   2,886280   0,034424   18:00:00  28-12-2015
474,250   2,666741   0,038773   18:15:00  28-12-2015
474,500   2,525385   0,042589   18:30:00  28-12-2015
474,750   2,443214   0,043716   18:45:00  28-12-2015
475,000   2,334770   0,041217   19:00:00  28-12-2015
475,250   2,203464   0,035802   19:15:00  28-12-2015
475,500   2,157572   0,029320   19:30:00  28-12-2015
475,750   2,287299   0,024053   19:45:00  28-12-2015
476,000   2,567309   0,022016   20:00:00  28-12-2015
476,250   2,871522   0,024160   20:15:00  28-12-2015
476,500   3,041910   0,029771   20:30:00  28-12-2015
476,750   2,951234   0,036533   20:45:00  28-12-2015
477,000   2,568188   0,041413   21:00:00  28-12-2015
477,250   2,012592   0,042202   21:15:00  28-12-2015
477,500   1,526897   0,039060   21:30:00  28-12-2015
477,750   1,336259   0,034883   21:45:00  28-12-2015
478,000   1,498301   0,033621   22:00:00  28-12-2015
478,250   1,879306   0,037351   22:15:00  28-12-2015
478,500   2,270681   0,044439   22:30:00  28-12-2015
478,750   2,525594   0,050571   22:45:00  28-12-2015
479,000   2,607439   0,051923   23:00:00  28-12-2015
479,250   2,556187   0,047855   23:15:00  28-12-2015
479,500   2,439656   0,041016   23:30:00  28-12-2015
479,750   2,321884   0,035142   23:45:00  28-12-2015
480,000   2,240703   0,032503   00:00:00  29-12-2015
480,250   2,196512   0,032757   00:15:00  29-12-2015
480,500   2,170558   0,033642   00:30:00  29-12-2015
480,750   2,167275   0,032877   00:45:00  29-12-2015
481,000   2,237075   0,030126   01:00:00  29-12-2015
481,250   2,439788   0,027388   01:15:00  29-12-2015
481,500   2,766660   0,026935   01:30:00  29-12-2015
481,750   3,095778   0,028361   01:45:00  29-12-2015
482,000   3,243149   0,028244   02:00:00  29-12-2015
482,250   3,084868   0,023575   02:15:00  29-12-2015
482,500   2,647916   0,015529   02:30:00  29-12-2015
482,750   2,088627   0,009075   02:45:00  29-12-2015
483,000   1,585490   0,008454   03:00:00  29-12-2015
483,250   1,249025   0,013181   03:15:00  29-12-2015
483,500   1,111313   0,018466   03:30:00  29-12-2015
483,750   1,159222   0,019290   03:45:00  29-12-2015
484,000   1,345730   0,014212   04:00:00  29-12-2015
484,250   1,578765   0,006136   04:15:00  29-12-2015
484,500   1,741573   0,000125   04:30:00  29-12-2015
484,750   1,761600   0,000049   04:45:00  29-12-2015
485,000   1,671690   0,006191   05:00:00  29-12-2015
485,250   1,599369   0,015475   05:15:00  29-12-2015
485,500   1,683399   0,024124   05:30:00  29-12-2015
485,750   1,977021   0,030409   05:45:00  29-12-2015
486,000   2,405742   0,035109   06:00:00  29-12-2015
486,250   2,809734   0,039732   06:15:00  29-12-2015
486,500   3,043326   0,044497   06:30:00  29-12-2015
486,750   3,065162   0,047829   06:45:00  29-12-2015
487,000   2,966842   0,047683   07:00:00  29-12-2015
487,250   2,935788   0,043650   07:15:00  29-12-2015
487,500   3,171819   0,037974   07:30:00  29-12-2015
487,750   3,773831   0,034123   07:45:00  29-12-2015
488,000   4,641177   0,033859   08:00:00  29-12-2015
488,250   5,482829   0,035722   08:15:00  29-12-2015
488,500   5,980896   0,036724   08:30:00  29-12-2015
488,750   5,993172   0,035550   08:45:00  29-12-2015
489,000   5,600775   0,033907   09:00:00  29-12-2015
489,250   4,966318   0,034716   09:15:00  29-12-2015
489,500   4,183998   0,039054   09:30:00  29-12-2015
489,750   3,284423   0,044777   09:45:00  29-12-2015
490,000   2,343591   0,048238   10:00:00  29-12-2015
490,250   1,534106   0,047612   10:15:00  29-12-2015
490,500   1,055374   0,044544   10:30:00  29-12-2015
490,750   1,015824   0,042261   10:45:00  29-12-2015
491,000   1,366412   0,042078   11:00:00  29-12-2015
491,250   1,926319   0,042035   11:15:00  29-12-2015
491,500   2,475589   0,038979   11:30:00  29-12-2015
491,750   2,856547   0,031871   11:45:00  29-12-2015
492,000   3,037250   0,023189   12:00:00  29-12-2015
492,250   3,115807   0,017222   12:15:00  29-12-2015
492,500   3,251306   0,016679   12:30:00  29-12-2015
492,750   3,533536   0,020488   12:45:00  29-12-2015
493,000   3,882018   0,024883   13:00:00  29-12-2015
493,250   4,091233   0,026994   13:15:00  29-12-2015
493,500   4,007225   0,027453   13:30:00  29-12-2015
493,750   3,659163   0,029306   13:45:00  29-12-2015
494,000   3,209572   0,034287   14:00:00  29-12-2015
494,250   2,801088   0,040318   14:15:00  29-12-2015
494,500   2,485006   0,042942   14:30:00  29-12-2015
494,750   2,282255   0,039391   14:45:00  29-12-2015
495,000   2,246995   0,031264   15:00:00  29-12-2015
495,250   2,418261   0,023040   15:15:00  29-12-2015
495,500   2,719297   0,018048   15:30:00  29-12-2015
495,750   2,956347   0,016302   15:45:00  29-12-2015
