129,0000   0,96556   2,54057   0,32109   0,98476   22,195   32,631   09:00:00  03-03-2014
129,2500   0,96547   2,54059   0,32111   0,98438   22,190   32,631   09:15:00  03-03-2014
129,5000   0,96552   2,54066   0,32100   0,98344   22,153   32,631   09:30:00  03-03-2014
129,7500   0,96521   2,54080   0,32114   0,98380   22,131   32,631   09:45:00  03-03-2014
130,0000   0,96516   2,54044   0,32094   0,98337   22,111   32,629   10:00:00  03-03-2014
130,2500   0,96504   2,54073   0,32109   0,98628   22,131   32,630   10:15:00  03-03-2014
130,5000   0,96471   2,54070   0,32089   0,98611   22,109   32,629   10:30:00  03-03-2014
130,7500   0,96446   2,54085   0,32076   0,98495   22,111   32,629   10:45:00  03-03-2014
131,0000   0,96420   2,54077   0,32091   0,98486   22,010   32,615   11:00:00  03-03-2014
131,2500   0,96405   2,54062   0,32079   0,98454   22,007   32,628   11:15:00  03-03-2014
131,5000   0,96330   2,54065   0,32079   0,98596   22,028   32,627   11:30:00  03-03-2014
131,7500   0,96333   2,54056   0,32053   0,98372   22,070   32,630   11:45:00  03-03-2014
132,0000   0,96230   2,54047   0,31999   0,98354   22,030   32,612   12:00:00  03-03-2014
132,2500   0,96161   2,54071   0,32036   0,98361   22,023   32,629   12:15:00  03-03-2014
132,5000   0,96141   2,54073   0,31979   0,98567   22,074   32,629   12:30:00  03-03-2014
132,7500   0,96043   2,54056   0,32004   0,98477   22,137   32,629   12:45:00  03-03-2014
133,0000   0,95982   2,54034   0,31938   0,98584   22,142   32,631   13:00:00  03-03-2014
133,2500   0,95918   2,54091   0,31966   0,98611   22,263   32,653   13:15:00  03-03-2014
133,5000   0,95842   2,54048   0,31926   0,98564   22,218   32,631   13:30:00  03-03-2014
133,7500   0,95763   2,54054   0,31886   0,98380   22,249   32,634   13:45:00  03-03-2014
134,0000   0,95697   2,54033   0,31888   0,98555   22,216   32,631   14:00:00  03-03-2014
134,2500   0,95641   2,54031   0,31854   0,98575   22,215   32,631   14:15:00  03-03-2014
134,5000   0,95586   2,54051   0,31834   0,98404   22,285   32,632   14:30:00  03-03-2014
134,7500   0,95575   2,54056   0,31877   0,98413   22,236   32,632   14:45:00  03-03-2014
135,0000   0,95506   2,54013   0,31827   0,98627   22,300   32,631   15:00:00  03-03-2014
135,2500   0,95471   2,54022   0,31792   0,98351   22,216   32,632   15:15:00  03-03-2014
135,5000   0,95445   2,54022   0,31807   0,98416   22,276   32,631   15:30:00  03-03-2014
135,7500   0,95406   2,54071   0,31787   0,98506   22,260   32,636   15:45:00  03-03-2014
136,0000   0,95372   2,54025   0,31845   0,98361   22,367   32,632   16:00:00  03-03-2014
136,2500   0,95361   2,54022   0,31783   0,98601   22,319   32,631   16:15:00  03-03-2014
136,5000   0,95351   2,54051   0,31801   0,98375   22,311   32,632   16:30:00  03-03-2014
136,7500   0,95313   2,54059   0,31764   0,98546   22,316   32,652   16:45:00  03-03-2014
137,0000   0,95253   2,54031   0,31772   0,98616   22,311   32,653   17:00:00  03-03-2014
137,2500   0,95256   2,54036   0,31772   0,98503   22,380   32,632   17:15:00  03-03-2014
137,5000   0,95213   2,54053   0,31743   0,98558   22,640   32,642   17:30:00  03-03-2014
137,7500   0,95198   2,54039   0,31737   0,98389   22,637   32,653   17:45:00  03-03-2014
138,0000   0,95168   2,54059   0,31718   0,98351   22,658   32,655   18:00:00  03-03-2014
138,2500   0,95134   2,54057   0,31744   0,98459   23,004   32,677   18:15:00  03-03-2014
138,5000   0,95135   2,54060   0,31700   0,98349   22,849   32,675   18:30:00  03-03-2014
138,7500   0,95129   2,54095   0,31711   0,98592   22,889   32,673   18:45:00  03-03-2014
139,0000   0,95097   2,54068   0,31697   0,98361   23,073   32,660   19:00:00  03-03-2014
139,2500   0,95078   2,54002   0,31683   0,98370   22,951   32,678   19:15:00  03-03-2014
139,5000   0,95067   2,53992   0,31674   0,98486   23,264   32,676   19:30:00  03-03-2014
139,7500   0,95018   2,54012   0,31682   0,98593   23,058   32,672   19:45:00  03-03-2014
140,0000   0,94980   2,53989   0,31653   0,98422   21,736   32,654   20:00:00  03-03-2014
140,2500   0,94954   2,54004   0,31657   0,98340   21,341   32,612   20:15:00  03-03-2014
140,5000   0,94939   2,54005   0,31639   0,98462   21,176   32,605   20:30:00  03-03-2014
140,7500   0,94936   2,53987   0,31656   0,98531   21,532   32,605   20:45:00  03-03-2014
141,0000   0,94914   2,54002   0,31631   0,98537   21,281   32,607   21:00:00  03-03-2014
141,2500   0,94916   2,53954   0,31656   0,98485   21,694   32,626   21:15:00  03-03-2014
141,5000   0,94897   2,54042   0,31628   0,98334   21,570   32,631   21:30:00  03-03-2014
141,7500   0,94843   2,53969   0,31604   0,98355   21,235   32,609   21:45:00  03-03-2014
142,0000   0,94807   2,53958   0,31645   0,98456   21,091   32,583   22:00:00  03-03-2014
142,2500   0,94841   2,54001   0,31590   0,98337   21,173   32,607   22:15:00  03-03-2014
142,5000   0,94797   2,53969   0,31644   0,98351   20,930   32,581   22:30:00  03-03-2014
142,7500   0,94775   2,53976   0,31622   0,98415   20,901   32,581   22:45:00  03-03-2014
143,0000   0,94760   2,53961   0,31604   0,98354   20,804   32,571   23:00:00  03-03-2014
143,2500   0,94705   2,53940   0,31575   0,98602   20,765   32,559   23:15:00  03-03-2014
143,5000   0,94708   2,53970   0,31587   0,98483   20,723   32,560   23:30:00  03-03-2014
143,7500   0,94679   2,53955   0,31560   0,98459   20,715   32,559   23:45:00  03-03-2014
144,0000   0,94669   2,53961   0,31540   0,98547   20,613   32,557   00:00:00  04-03-2014
144,2500   0,94633   2,53906   0,31517   0,98349   20,619   32,552   00:15:00  04-03-2014
144,5000   0,94608   2,53912   0,31549   0,98381   20,640   32,544   00:30:00  04-03-2014
144,7500   0,94568   2,53906   0,31557   0,98448   20,631   32,545   00:45:00  04-03-2014
145,0000   0,94562   2,53923   0,31526   0,98341   20,417   32,535   01:00:00  04-03-2014
145,2500   0,94530   2,53926   0,31461   0,98427   20,367   32,535   01:15:00  04-03-2014
145,5000   0,94505   2,53917   0,31505   0,98492   20,476   32,533   01:30:00  04-03-2014
145,7500   0,94484   2,53914   0,31454   0,98555   20,301   32,533   01:45:00  04-03-2014
146,0000   0,94461   2,53896   0,31496   0,98421   20,190   32,519   02:00:00  04-03-2014
146,2500   0,94429   2,53902   0,31500   0,98325   20,162   32,524   02:15:00  04-03-2014
146,5000   0,94389   2,53915   0,31462   0,98488   20,310   32,519   02:30:00  04-03-2014
146,7500   0,94363   2,53912   0,31436   0,98381   20,137   32,513   02:45:00  04-03-2014
147,0000   0,94341   2,53880   0,31435   0,98309   20,055   32,512   03:00:00  04-03-2014
147,2500   0,94299   2,53949   0,31451   0,98434   20,010   32,511   03:15:00  04-03-2014
147,5000   0,94292   2,53947   0,31456   0,98524   19,982   32,511   03:30:00  04-03-2014
147,7500   0,94273   2,53944   0,31432   0,98524   19,951   32,511   03:45:00  04-03-2014
148,0000   0,94258   2,53961   0,31412   0,98466   19,954   32,511   04:00:00  04-03-2014
148,2500   0,94206   2,53911   0,31413   0,98404   19,996   32,509   04:15:00  04-03-2014
148,5000   0,94197   2,53935   0,31421   0,98306   20,057   32,509   04:30:00  04-03-2014
148,7500   0,94170   2,53931   0,31410   0,98474   20,008   32,503   04:45:00  04-03-2014
149,0000   0,94159   2,53951   0,31386   0,98337   19,973   32,504   05:00:00  04-03-2014
149,2500   0,94144   2,53922   0,31386   0,98531   19,972   32,488   05:15:00  04-03-2014
149,5000   0,94125   2,53935   0,31409   0,98488   19,954   32,487   05:30:00  04-03-2014
149,7500   0,94130   2,53931   0,31369   0,98466   19,880   32,493   05:45:00  04-03-2014
150,0000   0,94089   2,53938   0,31371   0,98453   19,793   32,488   06:00:00  04-03-2014
150,2500   0,94087   2,53949   0,31395   0,98433   19,761   32,489   06:15:00  04-03-2014
150,5000   0,94078   2,53946   0,31406   0,98468   19,687   32,487   06:30:00  04-03-2014
150,7500   0,94064   2,53937   0,31374   0,98347   19,646   32,489   06:45:00  04-03-2014
151,0000   0,94064   2,53934   0,31366   0,98483   19,630   32,488   07:00:00  04-03-2014
151,2500   0,94054   2,53937   0,31361   0,98366   19,592   32,488   07:15:00  04-03-2014
151,5000   0,94054   2,53961   0,31340   0,98409   19,623   32,488   07:30:00  04-03-2014
151,7500   0,94031   2,53943   0,31357   0,98463   19,554   32,486   07:45:00  04-03-2014
152,0000   0,94052   2,53970   0,31345   0,98442   19,580   32,486   08:00:00  04-03-2014
152,2500   0,94019   2,53963   0,31343   0,98409   19,602   32,485   08:15:00  04-03-2014
152,5000   0,94014   2,53951   0,31334   0,98468   19,556   32,486   08:30:00  04-03-2014
152,7500   0,94002   2,53944   0,31311   0,98477   19,607   32,487   08:45:00  04-03-2014
153,0000   0,94012   2,53957   0,31345   0,98442   19,727   32,487   09:00:00  04-03-2014
153,2500   0,93959   2,53947   0,31323   0,98344   19,830   32,488   09:15:00  04-03-2014
153,5000   0,93959   2,53961   0,31325   0,98341   19,863   32,486   09:30:00  04-03-2014
153,7500   0,93942   2,53966   0,31334   0,98376   19,818   32,483   09:45:00  04-03-2014
154,0000   0,93935   2,53876   0,31305   0,98534   19,729   32,466   10:00:00  04-03-2014
154,2500   0,93910   2,53949   0,31335   0,98431   19,566   32,467   10:15:00  04-03-2014
154,5000   0,93922   2,53957   0,31299   0,98320   19,505   32,473   10:30:00  04-03-2014
154,7500   0,93851   2,53929   0,31279   0,98349   19,504   32,484   10:45:00  04-03-2014
155,0000   0,93803   2,53908   0,31281   0,98317   19,623   32,486   11:00:00  04-03-2014
155,2500   0,93787   2,53923   0,31271   0,98561   19,872   32,486   11:15:00  04-03-2014
155,5000   0,93729   2,53906   0,31238   0,98531   19,759   32,465   11:30:00  04-03-2014
155,7500   0,93657   2,53912   0,31235   0,98328   19,612   32,465   11:45:00  04-03-2014
156,0000   0,93619   2,53922   0,31215   0,98340   19,440   32,465   12:00:00  04-03-2014
156,2500   0,93556   2,53909   0,31213   0,98473   19,419   32,473   12:15:00  04-03-2014
156,5000   0,93474   2,53864   0,31160   0,98485   19,442   32,485   12:30:00  04-03-2014
156,7500   0,93390   2,53912   0,31129   0,98465   19,450   32,486   12:45:00  04-03-2014
157,0000   0,93321   2,53891   0,31139   0,98465   19,424   32,463   13:00:00  04-03-2014
157,2500   0,93265   2,53886   0,31081   0,98306   19,403   32,465   13:15:00  04-03-2014
157,5000   0,93208   2,53896   0,31076   0,98428   19,491   32,463   13:30:00  04-03-2014
157,7500   0,93179   2,53900   0,31090   0,98300   19,439   32,465   13:45:00  04-03-2014
158,0000   0,93132   2,53876   0,31065   0,98322   19,317   32,465   14:00:00  04-03-2014
158,2500   0,93105   2,53903   0,31032   0,98398   19,274   32,462   14:15:00  04-03-2014
158,5000   0,93045   2,53880   0,31020   0,98412   19,237   32,462   14:30:00  04-03-2014
158,7500   0,92996   2,53876   0,31039   0,98512   19,234   32,462   14:45:00  04-03-2014
159,0000   0,92976   2,53886   0,30994   0,98528   19,196   32,462   15:00:00  04-03-2014
159,2500   0,92934   2,53874   0,31015   0,98347   19,195   32,461   15:15:00  04-03-2014
159,5000   0,92931   2,53900   0,31001   0,98430   19,275   32,462   15:30:00  04-03-2014
159,7500   0,92941   2,53923   0,31000   0,98300   19,479   32,477   15:45:00  04-03-2014
160,0000   0,92905   2,53932   0,30995   0,98488   19,534   32,486   16:00:00  04-03-2014
160,2500   0,92886   2,53925   0,30983   0,98309   19,474   32,480   16:15:00  04-03-2014
160,5000   0,92827   2,53918   0,30974   0,98521   19,552   32,486   16:30:00  04-03-2014
160,7500   0,92802   2,53955   0,30956   0,98495   19,727   32,509   16:45:00  04-03-2014
161,0000   0,92809   2,53954   0,30943   0,98349   20,489   32,532   17:00:00  04-03-2014
161,2500   0,92793   2,53958   0,30925   0,98332   20,799   32,559   17:15:00  04-03-2014
161,5000   0,92783   2,53981   0,30962   0,98509   20,898   32,559   17:30:00  04-03-2014
161,7500   0,92752   2,53954   0,30931   0,98552   21,024   32,581   17:45:00  04-03-2014
162,0000   0,92747   2,53954   0,30896   0,98491   21,257   32,583   18:00:00  04-03-2014
162,2500   0,92722   2,53966   0,30933   0,98528   21,432   32,583   18:15:00  04-03-2014
162,5000   0,92690   2,53978   0,30919   0,98625   21,857   32,605   18:30:00  04-03-2014
162,7500   0,92659   2,53992   0,30907   0,98334   21,612   32,606   18:45:00  04-03-2014
163,0000   0,92644   2,53996   0,30922   0,98399   21,587   32,605   19:00:00  04-03-2014
163,2500   0,92606   2,53970   0,30914   0,98395   22,352   32,607   19:15:00  04-03-2014
163,5000   0,92587   2,54007   0,30864   0,98349   22,561   32,631   19:30:00  04-03-2014
163,7500   0,92580   2,53993   0,30872   0,98479   22,207   32,631   19:45:00  04-03-2014
164,0000   0,92581   2,54012   0,30862   0,98592   22,320   32,631   20:00:00  04-03-2014
164,2500   0,92549   2,53978   0,30853   0,98341   22,453   32,632   20:15:00  04-03-2014
164,5000   0,92513   2,53996   0,30856   0,98349   21,880   32,632   20:30:00  04-03-2014
164,7500   0,92508   2,53951   0,30832   0,98349   21,481   32,631   20:45:00  04-03-2014
165,0000   0,92468   2,53940   0,30869   0,98535   21,588   32,629   21:00:00  04-03-2014
165,2500   0,92447   2,53925   0,30832   0,98416   21,587   32,630   21:15:00  04-03-2014
165,5000   0,92400   2,53932   0,30809   0,98479   21,663   32,629   21:30:00  04-03-2014
165,7500   0,92368   2,53912   0,30794   0,98608   21,988   32,629   21:45:00  04-03-2014
166,0000   0,92340   2,53946   0,30835   0,98352   21,409   32,632   22:00:00  04-03-2014
166,2500   0,92336   2,54152   0,30823   0,98540   21,403   32,631   22:15:00  04-03-2014
166,5000   0,92307   2,54120   0,30815   0,98489   22,191   32,632   22:30:00  04-03-2014
166,7500   0,92285   2,54054   0,30795   0,98358   22,530   32,654   22:45:00  04-03-2014
167,0000   0,92265   2,54013   0,30785   0,98589   22,719   32,656   23:00:00  04-03-2014
167,2500   0,92264   2,54031   0,30774   0,98373   22,629   32,656   23:15:00  04-03-2014
167,5000   0,92204   2,54033   0,30779   0,98492   22,862   32,662   23:30:00  04-03-2014
167,7500   0,92194   2,54050   0,30779   0,98402   22,908   32,677   23:45:00  04-03-2014
168,0000   0,92197   2,54027   0,30753   0,98323   23,082   32,679   00:00:00  05-03-2014
168,2500   0,92126   2,54022   0,30724   0,98344   23,072   32,679   00:15:00  05-03-2014
168,5000   0,92101   2,54028   0,30734   0,98599   22,887   32,677   00:30:00  05-03-2014
168,7500   0,92058   2,53993   0,30702   0,98447   22,844   32,678   00:45:00  05-03-2014
169,0000   0,92046   2,54001   0,30713   0,98593   22,781   32,673   01:00:00  05-03-2014
169,2500   0,91982   2,54010   0,30721   0,98517   22,719   32,664   01:15:00  05-03-2014
169,5000   0,91998   2,54018   0,30702   0,98517   22,697   32,677   01:30:00  05-03-2014
169,7500   0,91963   2,54018   0,30710   0,98549   22,698   32,672   01:45:00  05-03-2014
170,0000   0,91942   2,53993   0,30717   0,98601   22,759   32,655   02:00:00  05-03-2014
170,2500   0,91875   2,53999   0,30666   0,98564   22,697   32,658   02:15:00  05-03-2014
170,5000   0,91870   2,53998   0,30640   0,98320   22,656   32,659   02:30:00  05-03-2014
170,7500   0,91864   2,53998   0,30646   0,98358   22,637   32,674   02:45:00  05-03-2014
171,0000   0,91827   2,54016   0,30630   0,98344   22,675   32,664   03:00:00  05-03-2014
171,2500   0,91783   2,54007   0,30666   0,98578   22,655   32,677   03:15:00  05-03-2014
171,5000   0,91754   2,54008   0,30612   0,98381   22,591   32,659   03:30:00  05-03-2014
171,7500   0,91743   2,54024   0,30611   0,98550   22,550   32,676   03:45:00  05-03-2014
172,0000   0,91714   2,54008   0,30605   0,98378   22,585   32,655   04:00:00  05-03-2014
172,2500   0,91724   2,54042   0,30623   0,98586   22,553   32,677   04:15:00  05-03-2014
172,5000   0,91695   2,54027   0,30627   0,98340   22,513   32,677   04:30:00  05-03-2014
172,7500   0,91678   2,54027   0,30595   0,98375   22,492   32,678   04:45:00  05-03-2014
173,0000   0,91641   2,54016   0,30577   0,98454   22,488   32,675   05:00:00  05-03-2014
173,2500   0,91643   2,54018   0,30579   0,98389   22,495   32,676   05:15:00  05-03-2014
173,5000   0,91629   2,54031   0,30563   0,98378   22,489   32,666   05:30:00  05-03-2014
173,7500   0,91597   2,54021   0,30605   0,98456   22,592   32,664   05:45:00  05-03-2014
174,0000   0,91608   2,54034   0,30565   0,98448   22,466   32,677   06:00:00  05-03-2014
174,2500   0,91579   2,54018   0,30565   0,98572   22,466   32,655   06:15:00  05-03-2014
174,5000   0,91603   2,54033   0,30592   0,98486   22,457   32,655   06:30:00  05-03-2014
174,7500   0,91565   2,53983   0,30545   0,98407   22,425   32,653   06:45:00  05-03-2014
175,0000   0,91556   2,54001   0,30560   0,98364   22,383   32,655   07:00:00  05-03-2014
175,2500   0,91531   2,54022   0,30545   0,98579   22,420   32,653   07:15:00  05-03-2014
175,5000   0,91530   2,54045   0,30553   0,98361   22,445   32,656   07:30:00  05-03-2014
175,7500   0,91533   2,54041   0,30589   0,98547   22,523   32,655   07:45:00  05-03-2014
176,0000   0,91516   2,54012   0,30553   0,98323   22,409   32,655   08:00:00  05-03-2014
176,2500   0,91501   2,53972   0,30540   0,98526   22,379   32,631   08:15:00  05-03-2014
176,5000   0,91490   2,53996   0,30554   0,98332   22,339   32,632   08:30:00  05-03-2014
176,7500   0,91458   2,54004   0,30557   0,98413   22,325   32,632   08:45:00  05-03-2014
177,0000   0,91423   2,53983   0,30531   0,98315   22,341   32,632   09:00:00  05-03-2014
177,2500   0,91415   2,54005   0,30516   0,98323   22,321   32,632   09:15:00  05-03-2014
177,5000   0,91425   2,53973   0,30518   0,98328   22,279   32,632   09:30:00  05-03-2014
177,7500   0,91389   2,53996   0,30502   0,98557   22,284   32,631   09:45:00  05-03-2014
178,0000   0,91364   2,53957   0,30522   0,98347   22,299   32,631   10:00:00  05-03-2014
178,2500   0,91377   2,53989   0,30507   0,98570   22,212   32,629   10:15:00  05-03-2014
178,5000   0,91313   2,53960   0,30511   0,98515   22,262   32,629   10:30:00  05-03-2014
178,7500   0,91296   2,53963   0,30478   0,98309   22,257   32,629   10:45:00  05-03-2014
179,0000   0,91248   2,53967   0,30466   0,98550   22,247   32,629   11:00:00  05-03-2014
179,2500   0,91232   2,53983   0,30449   0,98354   22,216   32,631   11:15:00  05-03-2014
179,5000   0,91202   2,53969   0,30431   0,98558   22,299   32,631   11:30:00  05-03-2014
179,7500   0,91185   2,53975   0,30441   0,98364   22,273   32,631   11:45:00  05-03-2014
180,0000   0,91147   2,53970   0,30417   0,98329   22,342   32,632   12:00:00  05-03-2014
180,2500   0,91089   2,54005   0,30399   0,98560   22,349   32,655   12:15:00  05-03-2014
180,5000   0,91011   2,54012   0,30379   0,98460   22,420   32,655   12:30:00  05-03-2014
180,7500   0,90906   2,53989   0,30327   0,98454   22,625   32,655   12:45:00  05-03-2014
181,0000   0,90802   2,53986   0,30338   0,98361   22,636   32,670   13:00:00  05-03-2014
181,2500   0,90785   2,53990   0,30301   0,98344   22,622   32,677   13:15:00  05-03-2014
181,5000   0,90756   2,53999   0,30315   0,98514   22,697   32,677   13:30:00  05-03-2014
181,7500   0,90683   2,53961   0,30289   0,98357   22,729   32,677   13:45:00  05-03-2014
182,0000   0,90645   2,53970   0,30258   0,98434   22,710   32,678   14:00:00  05-03-2014
182,2500   0,90547   2,53964   0,30237   0,98529   22,687   32,677   14:15:00  05-03-2014
182,5000   0,90509   2,53966   0,30241   0,98503   22,720   32,677   14:30:00  05-03-2014
182,7500   0,90469   2,53963   0,30244   0,98343   22,730   32,677   14:45:00  05-03-2014
183,0000   0,90414   2,53973   0,30215   0,98343   22,622   32,674   15:00:00  05-03-2014
183,2500   0,90398   2,53960   0,30200   0,98326   22,511   32,672   15:15:00  05-03-2014
183,5000   0,90349   2,53976   0,30220   0,98413   22,788   32,676   15:30:00  05-03-2014
183,7500   0,90324   2,53958   0,30191   0,98325   22,571   32,667   15:45:00  05-03-2014
184,0000   0,90286   2,53938   0,30135   0,98480   22,694   32,677   16:00:00  05-03-2014
184,2500   0,90218   2,53952   0,30150   0,98570   22,693   32,677   16:15:00  05-03-2014
184,5000   0,90204   2,53966   0,30151   0,98549   22,780   32,677   16:30:00  05-03-2014
184,7500   0,90175   2,53951   0,30138   0,98396   22,971   32,677   16:45:00  05-03-2014
185,0000   0,90146   2,53970   0,30093   0,98309   23,054   32,680   17:00:00  05-03-2014
185,2500   0,90132   2,53969   0,30124   0,98334   23,367   32,687   17:15:00  05-03-2014
185,5000   0,90118   2,53966   0,30112   0,98582   23,543   32,701   17:30:00  05-03-2014
185,7500   0,90074   2,53972   0,30089   0,98405   23,352   32,701   17:45:00  05-03-2014
186,0000   0,90080   2,53957   0,30118   0,98572   23,496   32,701   18:00:00  05-03-2014
186,2500   0,90039   2,53986   0,30074   0,98358   23,881   32,702   18:15:00  05-03-2014
186,5000   0,90033   2,53981   0,30115   0,98563   23,795   32,702   18:30:00  05-03-2014
186,7500   0,89986   2,53941   0,30052   0,98331   23,558   32,721   18:45:00  05-03-2014
187,0000   0,89998   2,54005   0,30110   0,98369   23,927   32,711   19:00:00  05-03-2014
187,2500   0,89975   2,53998   0,30077   0,98555   24,282   32,725   19:15:00  05-03-2014
187,5000   0,89944   2,54002   0,30072   0,98578   24,496   32,726   19:30:00  05-03-2014
187,7500   0,89944   2,53981   0,30035   0,98335   23,968   32,727   19:45:00  05-03-2014
188,0000   0,89937   2,53995   0,30080   0,98369   24,226   32,728   20:00:00  05-03-2014
188,2500   0,89879   2,54082   0,30025   0,98370   24,395   32,742   20:15:00  05-03-2014
188,5000   0,89836   2,54097   0,30040   0,98592   24,416   32,726   20:30:00  05-03-2014
188,7500   0,89818   2,54082   0,30028   0,98602   24,368   32,726   20:45:00  05-03-2014
189,0000   0,89767   2,54105   0,30014   0,98349   24,149   32,726   21:00:00  05-03-2014
189,2500   0,89769   2,54092   0,29979   0,98529   24,440   32,745   21:15:00  05-03-2014
189,5000   0,89709   2,54103   0,29971   0,98361   24,288   32,732   21:30:00  05-03-2014
189,7500   0,89627   2,54089   0,29941   0,98445   24,131   32,726   21:45:00  05-03-2014
190,0000   0,89595   2,54077   0,29932   0,98390   23,775   32,726   22:00:00  05-03-2014
190,2500   0,89569   2,54094   0,29929   0,98344   23,987   32,726   22:15:00  05-03-2014
190,5000   0,89587   2,54042   0,29955   0,98569   23,910   32,725   22:30:00  05-03-2014
190,7500   0,89575   2,54242   0,29951   0,98396   24,042   32,722   22:45:00  05-03-2014
191,0000   0,89529   2,54240   0,29913   0,98624   23,754   32,725   23:00:00  05-03-2014
191,2500   0,89502   2,54379   0,29942   0,98593   23,732   32,713   23:15:00  05-03-2014
191,5000   0,89474   2,54211   0,29927   0,98361   23,901   32,704   23:30:00  05-03-2014
191,7500   0,89447   2,54164   0,29939   0,98581   23,627   32,702   23:45:00  05-03-2014
192,0000   0,89420   2,54091   0,29904   0,98378   23,731   32,703   00:00:00  06-03-2014
192,2500   0,89398   2,54079   0,29892   0,98378   23,329   32,702   00:15:00  06-03-2014
192,5000   0,89368   2,54103   0,29868   0,98540   23,455   32,701   00:30:00  06-03-2014
192,7500   0,89331   2,54111   0,29889   0,98616   23,288   32,700   00:45:00  06-03-2014
193,0000   0,89307   2,54288   0,29852   0,98390   23,212   32,692   01:00:00  06-03-2014
193,2500   0,89288   2,54332   0,29839   0,98344   23,371   32,684   01:15:00  06-03-2014
193,5000   0,89290   2,54335   0,29877   0,98338   23,298   32,683   01:30:00  06-03-2014
193,7500   0,89249   2,54317   0,29866   0,98608   23,202   32,693   01:45:00  06-03-2014
194,0000   0,89238   2,54350   0,29823   0,98445   23,267   32,694   02:00:00  06-03-2014
194,2500   0,89203   2,54536   0,29828   0,98344   23,055   32,681   02:15:00  06-03-2014
194,5000   0,89163   2,54378   0,29803   0,98586   23,182   32,681   02:30:00  06-03-2014
194,7500   0,89157   2,54411   0,29832   0,98413   23,068   32,680   02:45:00  06-03-2014
195,0000   0,89116   2,54367   0,29794   0,98454   23,119   32,682   03:00:00  06-03-2014
195,2500   0,89104   2,54381   0,29771   0,98344   22,992   32,682   03:15:00  06-03-2014
195,5000   0,89063   2,54375   0,29761   0,98424   23,097   32,679   03:30:00  06-03-2014
195,7500   0,89084   2,54527   0,29790   0,98372   23,056   32,701   03:45:00  06-03-2014
196,0000   0,89098   2,54393   0,29805   0,98347   22,905   32,701   04:00:00  06-03-2014
196,2500   0,89055   2,54439   0,29762   0,98599   23,034   32,701   04:15:00  06-03-2014
196,5000   0,89041   2,54387   0,29771   0,98605   22,843   32,701   04:30:00  06-03-2014
196,7500   0,89008   2,54391   0,29739   0,98346   23,033   32,680   04:45:00  06-03-2014
197,0000   0,88972   2,54401   0,29733   0,98532   22,897   32,679   05:00:00  06-03-2014
197,2500   0,88962   2,54417   0,29762   0,98563   22,844   32,679   05:15:00  06-03-2014
197,5000   0,88959   2,54388   0,29753   0,98352   22,865   32,680   05:30:00  06-03-2014
197,7500   0,88954   2,54428   0,29733   0,98502   22,695   32,701   05:45:00  06-03-2014
198,0000   0,88945   2,54506   0,29732   0,98622   22,756   32,701   06:00:00  06-03-2014
198,2500   0,88911   2,54378   0,29698   0,98358   22,806   32,689   06:15:00  06-03-2014
198,5000   0,88913   2,54384   0,29713   0,98399   22,661   32,698   06:30:00  06-03-2014
198,7500   0,88889   2,54414   0,29720   0,98358   22,917   32,677   06:45:00  06-03-2014
199,0000   0,88887   2,54424   0,29724   0,98393   22,755   32,679   07:00:00  06-03-2014
199,2500   0,88889   2,54437   0,29724   0,98639   22,698   32,686   07:15:00  06-03-2014
199,5000   0,88847   2,54373   0,29700   0,98376   22,635   32,678   07:30:00  06-03-2014
199,7500   0,88838   2,54404   0,29703   0,98358   22,637   32,680   07:45:00  06-03-2014
200,0000   0,88805   2,54385   0,29671   0,98569   22,657   32,677   08:00:00  06-03-2014
200,2500   0,88814   2,54393   0,29655   0,98358   22,526   32,680   08:15:00  06-03-2014
200,5000   0,88799   2,54395   0,29691   0,98460   22,543   32,677   08:30:00  06-03-2014
200,7500   0,88779   2,54352   0,29652   0,98514   22,592   32,677   08:45:00  06-03-2014
201,0000   0,88751   2,54352   0,29669   0,98524   22,572   32,676   09:00:00  06-03-2014
201,2500   0,88753   2,54356   0,29625   0,98544   22,509   32,655   09:15:00  06-03-2014
201,5000   0,88742   2,54347   0,29704   0,98344   22,529   32,655   09:30:00  06-03-2014
201,7500   0,88745   2,54369   0,29652   0,98425   22,490   32,670   09:45:00  06-03-2014
202,0000   0,88687   2,54332   0,29665   0,98369   22,504   32,656   10:00:00  06-03-2014
202,2500   0,88672   2,54356   0,29622   0,98402   22,507   32,656   10:15:00  06-03-2014
202,5000   0,88640   2,54346   0,29648   0,98523   22,510   32,655   10:30:00  06-03-2014
202,7500   0,88652   2,54332   0,29622   0,98604   22,530   32,655   10:45:00  06-03-2014
203,0000   0,88615   2,54362   0,29617   0,98347   22,428   32,654   11:00:00  06-03-2014
203,2500   0,88585   2,54373   0,29610   0,98329   22,423   32,655   11:15:00  06-03-2014
203,5000   0,88504   2,54340   0,29593   0,98331   22,322   32,655   11:30:00  06-03-2014
203,7500   0,88449   2,54343   0,29591   0,98454   22,362   32,653   11:45:00  06-03-2014
204,0000   0,88356   2,54343   0,29549   0,98601   22,365   32,652   12:00:00  06-03-2014
204,2500   0,88297   2,54346   0,29523   0,98344   22,341   32,655   12:15:00  06-03-2014
204,5000   0,88234   2,54396   0,29500   0,98329   22,425   32,656   12:30:00  06-03-2014
204,7500   0,88142   2,54390   0,29480   0,98592   22,458   32,677   12:45:00  06-03-2014
