239,5000   1,02643   2,52827   0,43820   0,33951   20,187   31,374   23:30:00  01-09-2017
239,7500   1,02615   2,53001   0,43771   0,33923   20,286   31,311   23:45:00  01-09-2017
240,0000   1,02631   2,53159   0,43767   0,33961   20,323   31,259   00:00:00  02-09-2017
240,2500   1,02664   2,53302   0,43727   0,33932   20,387   31,210   00:15:00  02-09-2017
240,5000   1,02628   2,53484   0,43752   0,33977   20,243   31,164   00:30:00  02-09-2017
240,7500   1,02658   2,53641   0,43723   0,33994   20,272   31,119   00:45:00  02-09-2017
241,0000   1,02647   2,53726   0,43704   0,34012   20,227   31,093   01:00:00  02-09-2017
241,2500   1,02649   2,53838   0,43678   0,34019   20,201   31,055   01:15:00  02-09-2017
241,5000   1,02678   2,53920   0,43686   0,33981   20,159   31,030   01:30:00  02-09-2017
241,7500   1,02666   2,53955   0,43665   0,34067   20,195   31,006   01:45:00  02-09-2017
242,0000   1,02629   2,53767   0,43643   0,34055   19,926   31,000   02:00:00  02-09-2017
242,2500   1,02637   2,53943   0,43602   0,34030   20,065   30,977   02:15:00  02-09-2017
242,5000   1,02621   2,53998   0,43604   0,34056   20,198   30,954   02:30:00  02-09-2017
242,7500   1,02618   2,54068   0,43579   0,34048   20,121   30,932   02:45:00  02-09-2017
243,0000   1,02602   2,54131   0,43549   0,34048   20,061   30,909   03:00:00  02-09-2017
243,2500   1,02576   2,54189   0,43541   0,34042   20,099   30,888   03:15:00  02-09-2017
243,5000   1,02583   2,54276   0,43520   0,34074   20,124   30,865   03:30:00  02-09-2017
243,7500   1,02573   2,54295   0,43512   0,34029   20,015   30,861   03:45:00  02-09-2017
244,0000   1,02550   2,54390   0,43497   0,34085   19,951   30,838   04:00:00  02-09-2017
244,2500   1,02548   2,54420   0,43471   0,34042   19,976   30,815   04:15:00  02-09-2017
244,5000   1,02536   2,54453   0,43456   0,34105   19,992   30,795   04:30:00  02-09-2017
244,7500   1,02582   2,54526   0,43459   0,34050   20,037   30,790   04:45:00  02-09-2017
245,0000   1,02573   2,54623   0,43486   0,34109   19,852   30,769   05:00:00  02-09-2017
245,2500   1,02589   2,54691   0,43451   0,34077   19,999   30,747   05:15:00  02-09-2017
245,5000   1,02574   2,54749   0,43448   0,34090   20,018   30,745   05:30:00  02-09-2017
245,7500   1,02518   2,54741   0,43416   0,34050   19,953   30,724   05:45:00  02-09-2017
246,0000   1,02495   2,54811   0,43407   0,34109   19,892   30,702   06:00:00  02-09-2017
246,2500   1,02525   2,54982   0,43382   0,34132   19,914   30,676   06:15:00  02-09-2017
246,5000   1,02530   2,55084   0,43343   0,34094   19,851   30,651   06:30:00  02-09-2017
246,7500   1,02492   2,55092   0,43323   0,34120   19,893   30,613   06:45:00  02-09-2017
247,0000   1,02490   2,55307   0,43320   0,34158   19,791   30,586   07:00:00  02-09-2017
247,2500   1,02509   2,55417   0,43306   0,34123   19,829   30,543   07:15:00  02-09-2017
247,5000   1,02452   2,55548   0,43254   0,34157   19,794   30,516   07:30:00  02-09-2017
247,7500   1,02438   2,55705   0,43211   0,34155   19,830   30,489   07:45:00  02-09-2017
248,0000   1,02412   2,55786   0,43190   0,34195   19,663   30,452   08:00:00  02-09-2017
248,2500   1,02341   2,55954   0,43143   0,34142   19,688   30,424   08:15:00  02-09-2017
248,5000   1,02228   2,56058   0,43065   0,34186   19,713   30,385   08:30:00  02-09-2017
248,7500   1,02173   2,56168   0,43056   0,34245   19,523   30,355   08:45:00  02-09-2017
249,0000   1,02089   2,56313   0,42958   0,34213   19,572   30,312   09:00:00  02-09-2017
249,2500   1,02014   2,56462   0,42899   0,34221   19,515   30,286   09:15:00  02-09-2017
249,5000   1,01923   2,56454   0,42883   0,34236   19,435   30,267   09:30:00  02-09-2017
249,7500   1,01828   2,56517   0,42825   0,34203   19,645   30,261   09:45:00  02-09-2017
250,0000   1,01775   2,56688   0,42812   0,34230   19,476   30,218   10:00:00  02-09-2017
250,2500   1,01711   2,56763   0,42793   0,34288   19,623   30,191   10:15:00  02-09-2017
250,5000   1,01700   2,56882   0,42757   0,34258   19,605   30,168   10:30:00  02-09-2017
250,7500   1,01617   2,56917   0,42725   0,34236   19,590   30,129   10:45:00  02-09-2017
251,0000   1,01503   2,57056   0,42693   0,34300   19,683   30,124   11:00:00  02-09-2017
251,2500   1,01447   2,57162   0,42657   0,34238   19,582   30,100   11:15:00  02-09-2017
251,5000   1,01328   2,57114   0,42581   0,34264   19,505   30,097   11:30:00  02-09-2017
251,7500   1,01205   2,57158   0,42561   0,34265   19,605   30,076   11:45:00  02-09-2017
252,0000   1,01109   2,57234   0,42522   0,34267   19,541   30,060   12:00:00  02-09-2017
252,2500   1,00975   2,57266   0,42484   0,34268   19,446   30,054   12:15:00  02-09-2017
252,5000   1,00890   2,57262   0,42464   0,34254   19,526   30,050   12:30:00  02-09-2017
252,7500   1,00787   2,57288   0,42439   0,34268   19,517   30,037   12:45:00  02-09-2017
253,0000   1,00688   2,57358   0,42406   0,34329   19,561   30,032   13:00:00  02-09-2017
253,2500   1,00580   2,57394   0,42355   0,34265   19,436   30,014   13:15:00  02-09-2017
253,5000   1,00488   2,57426   0,42336   0,34280   19,572   30,015   13:30:00  02-09-2017
253,7500   1,00363   2,57457   0,42296   0,34317   19,515   30,011   13:45:00  02-09-2017
254,0000   1,00291   2,57425   0,42278   0,34335   19,477   30,011   14:00:00  02-09-2017
254,2500   1,00220   2,57304   0,42244   0,34268   19,431   30,032   14:15:00  02-09-2017
254,5000   1,00121   2,57272   0,42247   0,34294   19,564   30,057   14:30:00  02-09-2017
254,7500   0,99980   2,57079   0,42203   0,34254   19,534   30,099   14:45:00  02-09-2017
255,0000   0,99928   2,57010   0,42189   0,34241   19,624   30,125   15:00:00  02-09-2017
255,2500   0,99832   2,56963   0,42137   0,34244   19,440   30,145   15:15:00  02-09-2017
255,5000   0,99709   2,56810   0,42151   0,34248   19,560   30,190   15:30:00  02-09-2017
255,7500   0,99626   2,56544   0,42120   0,34242   19,504   30,219   15:45:00  02-09-2017
256,0000   0,99495   2,56448   0,42055   0,34204   19,545   30,262   16:00:00  02-09-2017
256,2500   0,99400   2,56311   0,42046   0,34225   19,696   30,300   16:15:00  02-09-2017
256,5000   0,99309   2,56198   0,42036   0,34196   19,703   30,313   16:30:00  02-09-2017
256,7500   0,99248   2,56133   0,42024   0,34213   19,687   30,332   16:45:00  02-09-2017
257,0000   0,99159   2,56087   0,41963   0,34189   19,625   30,359   17:00:00  02-09-2017
257,2500   0,99150   2,56055   0,41968   0,34215   19,679   30,377   17:15:00  02-09-2017
257,5000   0,99089   2,55966   0,41968   0,34207   19,525   30,385   17:30:00  02-09-2017
257,7500   0,98987   2,55942   0,41960   0,34180   19,523   30,401   17:45:00  02-09-2017
258,0000   0,98965   2,55942   0,41927   0,34172   19,605   30,404   18:00:00  02-09-2017
258,2500   0,98926   2,55914   0,41930   0,34164   19,619   30,402   18:15:00  02-09-2017
258,5000   0,98921   2,55937   0,41917   0,34227   19,729   30,421   18:30:00  02-09-2017
258,7500   0,98891   2,55881   0,41901   0,34167   19,644   30,427   18:45:00  02-09-2017
259,0000   0,98788   2,55823   0,41846   0,34203   19,803   30,447   19:00:00  02-09-2017
259,2500   0,98761   2,55714   0,41876   0,34128   19,768   30,469   19:15:00  02-09-2017
259,5000   0,98750   2,55869   0,41840   0,34157   19,728   30,451   19:30:00  02-09-2017
259,7500   0,98782   2,55913   0,41850   0,34171   19,692   30,421   19:45:00  02-09-2017
260,0000   0,98813   2,56073   0,41853   0,34219   19,644   30,398   20:00:00  02-09-2017
260,2500   0,98799   2,56180   0,41847   0,34157   19,626   30,374   20:15:00  02-09-2017
260,5000   0,98764   2,56131   0,41847   0,34138   19,527   30,355   20:30:00  02-09-2017
260,7500   0,98740   2,56194   0,41815   0,34189   19,649   30,351   20:45:00  02-09-2017
261,0000   0,98732   2,56274   0,41789   0,34233   19,478   30,333   21:00:00  02-09-2017
261,2500   0,98686   2,56255   0,41779   0,34184   19,520   30,330   21:15:00  02-09-2017
261,5000   0,98639   2,56233   0,41783   0,34219   19,670   30,332   21:30:00  02-09-2017
261,7500   0,98625   2,56180   0,41777   0,34175   19,531   30,337   21:45:00  02-09-2017
262,0000   0,98636   2,56239   0,41747   0,34174   19,686   30,331   22:00:00  02-09-2017
262,2500   0,98622   2,56287   0,41757   0,34201   19,588   30,329   22:15:00  02-09-2017
262,5000   0,98586   2,56267   0,41724   0,34200   19,564   30,319   22:30:00  02-09-2017
262,7500   0,98529   2,56259   0,41708   0,34203   19,680   30,311   22:45:00  02-09-2017
263,0000   0,98477   2,56303   0,41669   0,34232   19,653   30,308   23:00:00  02-09-2017
263,2500   0,98528   2,56380   0,41689   0,34210   19,527   30,284   23:15:00  02-09-2017
263,5000   0,98581   2,56558   0,41693   0,34187   19,614   30,262   23:30:00  02-09-2017
263,7500   0,98555   2,56575   0,41702   0,34213   19,441   30,244   23:45:00  02-09-2017
264,0000   0,98592   2,56570   0,41676   0,34212   19,451   30,239   00:00:00  03-09-2017
264,2500   0,98538   2,56551   0,41690   0,34248   19,543   30,242   00:15:00  03-09-2017
264,5000   0,98488   2,56573   0,41650   0,34207   19,587   30,238   00:30:00  03-09-2017
264,7500   0,98488   2,56577   0,41623   0,34216   19,674   30,237   00:45:00  03-09-2017
265,0000   0,98460   2,56638   0,41641   0,34200   19,334   30,237   01:00:00  03-09-2017
265,2500   0,98425   2,56537   0,41628   0,34195   19,521   30,239   01:15:00  03-09-2017
265,5000   0,98412   2,56502   0,41620   0,34203   19,525   30,240   01:30:00  03-09-2017
265,7500   0,98401   2,56511   0,41629   0,34225   19,487   30,260   01:45:00  03-09-2017
266,0000   0,98270   2,56201   0,41591   0,34190   19,533   30,323   02:00:00  03-09-2017
266,2500   0,97922   2,55367   0,41499   0,34123   19,477   30,564   02:15:00  03-09-2017
266,5000   0,97707   2,54886   0,41454   0,34056   19,583   30,736   02:30:00  03-09-2017
266,7500   0,97516   2,54446   0,41388   0,34056   19,497   30,864   02:45:00  03-09-2017
267,0000   0,97427   2,54196   0,41342   0,34010   19,664   30,949   03:00:00  03-09-2017
267,2500   0,97296   2,53993   0,41304   0,33948   19,525   31,003   03:15:00  03-09-2017
267,5000   0,97235   2,53903   0,41312   0,33977   19,482   31,027   03:30:00  03-09-2017
267,7500   0,97212   2,53848   0,41301   0,34015   19,397   31,053   03:45:00  03-09-2017
268,0000   0,97189   2,53787   0,41266   0,33957   19,460   31,052   04:00:00  03-09-2017
268,2500   0,97194   2,53918   0,41277   0,33974   19,435   31,028   04:15:00  03-09-2017
268,5000   0,97156   2,53807   0,41255   0,33943   19,417   31,048   04:30:00  03-09-2017
268,7500   0,97089   2,53754   0,41237   0,33961   19,373   31,074   04:45:00  03-09-2017
269,0000   0,97110   2,53685   0,41229   0,33932   19,605   31,086   05:00:00  03-09-2017
269,2500   0,97133   2,53847   0,41254   0,33955   19,403   31,070   05:15:00  03-09-2017
269,5000   0,97112   2,53807   0,41251   0,33983   19,360   31,070   05:30:00  03-09-2017
269,7500   0,97069   2,53799   0,41205   0,33998   19,427   31,049   05:45:00  03-09-2017
270,0000   0,97108   2,53955   0,41214   0,33981   19,386   31,002   06:00:00  03-09-2017
270,2500   0,97382   2,54625   0,41306   0,34044   19,332   30,802   06:15:00  03-09-2017
270,5000   0,97603   2,55211   0,41365   0,34097   19,375   30,629   06:30:00  03-09-2017
270,7500   0,97749   2,55705   0,41357   0,34116   19,442   30,491   06:45:00  03-09-2017
271,0000   0,97849   2,55968   0,41373   0,34172   19,456   30,399   07:00:00  03-09-2017
271,2500   0,97885   2,56181   0,41385   0,34193   19,350   30,329   07:15:00  03-09-2017
271,5000   0,97925   2,56342   0,41397   0,34230   19,254   30,282   07:30:00  03-09-2017
271,7500   0,97971   2,56497   0,41394   0,34186   19,353   30,236   07:45:00  03-09-2017
272,0000   0,97910   2,56618   0,41368   0,34245   19,375   30,207   08:00:00  03-09-2017
272,2500   0,97691   2,56087   0,41286   0,34167   19,421   30,400   08:15:00  03-09-2017
272,5000   0,97340   2,55244   0,41188   0,34122   19,491   30,632   08:30:00  03-09-2017
272,7500   0,97173   2,54840   0,41133   0,34055   19,415   30,770   08:45:00  03-09-2017
273,0000   0,97023   2,54483   0,41074   0,34052   19,296   30,842   09:00:00  03-09-2017
273,2500   0,96925   2,54425   0,41049   0,33994   19,334   30,887   09:15:00  03-09-2017
273,5000   0,96928   2,54315   0,41051   0,34029   19,238   30,911   09:30:00  03-09-2017
273,7500   0,96898   2,54268   0,41054   0,33990   19,342   30,916   09:45:00  03-09-2017
274,0000   0,96864   2,54282   0,41057   0,33994   19,236   30,928   10:00:00  03-09-2017
274,2500   0,96858   2,54311   0,41026   0,33997   19,258   30,931   10:15:00  03-09-2017
274,5000   0,96881   2,54341   0,41022   0,34010   19,269   30,887   10:30:00  03-09-2017
274,7500   0,96906   2,54361   0,41068   0,33983   19,198   30,885   10:45:00  03-09-2017
275,0000   0,96873   2,54367   0,41032   0,33972   19,417   30,886   11:00:00  03-09-2017
275,2500   0,96820   2,54422   0,40961   0,33990   19,211   30,887   11:15:00  03-09-2017
275,5000   0,96797   2,54344   0,40976   0,33949   19,206   30,905   11:30:00  03-09-2017
275,7500   0,96806   2,54413   0,40961   0,34042   19,003   30,885   11:45:00  03-09-2017
276,0000   0,96808   2,54520   0,40956   0,34019   19,277   30,855   12:00:00  03-09-2017
276,2500   0,96808   2,54544   0,40962   0,33980   19,309   30,839   12:15:00  03-09-2017
276,5000   0,96765   2,54468   0,40938   0,34053   19,267   30,864   12:30:00  03-09-2017
276,7500   0,96765   2,54517   0,40918   0,33975   19,254   30,840   12:45:00  03-09-2017
277,0000   0,96759   2,54645   0,40939   0,33945   19,252   30,820   13:00:00  03-09-2017
277,2500   0,96739   2,54651   0,40904   0,34050   19,173   30,837   13:15:00  03-09-2017
277,5000   0,96689   2,54623   0,40901   0,34044   19,312   30,838   13:30:00  03-09-2017
277,7500   0,96649   2,54588   0,40872   0,34015   19,194   30,842   13:45:00  03-09-2017
278,0000   0,96622   2,54532   0,40836   0,34038   19,263   30,848   14:00:00  03-09-2017
278,2500   0,96584   2,54553   0,40875   0,34023   19,132   30,864   14:15:00  03-09-2017
278,5000   0,96539   2,54527   0,40828   0,33984   19,124   30,861   14:30:00  03-09-2017
278,7500   0,96548   2,54512   0,40825   0,34030   19,281   30,866   14:45:00  03-09-2017
279,0000   0,96503   2,54514   0,40834   0,33992   19,142   30,884   15:00:00  03-09-2017
279,2500   0,96536   2,54488   0,40813   0,34036   19,212   30,861   15:15:00  03-09-2017
279,5000   0,96518   2,54546   0,40822   0,34032   19,215   30,864   15:30:00  03-09-2017
279,7500   0,96457   2,54530   0,40791   0,34033   19,170   30,864   15:45:00  03-09-2017
280,0000   0,96408   2,54471   0,40768   0,33936   19,386   30,887   16:00:00  03-09-2017
280,2500   0,96407   2,54475   0,40756   0,34000   19,212   30,887   16:15:00  03-09-2017
280,5000   0,96404   2,54564   0,40741   0,33974   19,183   30,845   16:30:00  03-09-2017
280,7500   0,96376   2,54514   0,40744   0,34009   19,186   30,882   16:45:00  03-09-2017
281,0000   0,96346   2,54401   0,40733   0,34001   19,173   30,891   17:00:00  03-09-2017
281,2500   0,96300   2,54359   0,40753   0,34023   19,270   30,910   17:15:00  03-09-2017
281,5000   0,96236   2,54283   0,40685   0,34001   19,254   30,932   17:30:00  03-09-2017
281,7500   0,96170   2,54240   0,40678   0,34012   19,228   30,923   17:45:00  03-09-2017
282,0000   0,96202   2,54301   0,40685   0,34044   19,171   30,902   18:00:00  03-09-2017
282,2500   0,96210   2,54361   0,40640   0,34000   19,205   30,887   18:15:00  03-09-2017
282,5000   0,96153   2,54256   0,40643   0,33987   19,075   30,908   18:30:00  03-09-2017
282,7500   0,96086   2,54382   0,40630   0,33983   19,235   30,890   18:45:00  03-09-2017
283,0000   0,96109   2,54500   0,40593   0,34012   19,122   30,863   19:00:00  03-09-2017
283,2500   0,96042   2,54492   0,40584   0,33961   19,184   30,865   19:15:00  03-09-2017
283,5000   0,95992   2,54463   0,40555   0,33981   18,996   30,863   19:30:00  03-09-2017
283,7500   0,95975   2,54626   0,40541   0,34029   19,084   30,838   19:45:00  03-09-2017
284,0000   0,95972   2,54694   0,40530   0,34047   19,058   30,814   20:00:00  03-09-2017
284,2500   0,95906   2,54745   0,40475   0,34018   19,152   30,792   20:15:00  03-09-2017
284,5000   0,95851   2,54910   0,40451   0,34001   19,091   30,747   20:30:00  03-09-2017
284,7500   0,95847   2,55006   0,40424   0,34062   19,045   30,728   20:45:00  03-09-2017
285,0000   0,95796   2,54994   0,40425   0,34032   19,114   30,728   21:00:00  03-09-2017
285,2500   0,95750   2,54881   0,40414   0,34065   18,953   30,755   21:15:00  03-09-2017
285,5000   0,95676   2,54916   0,40355   0,34033   19,092   30,745   21:30:00  03-09-2017
285,7500   0,95593   2,54932   0,40326   0,34097   19,112   30,768   21:45:00  03-09-2017
286,0000   0,95488   2,54732   0,40271   0,34012   19,072   30,791   22:00:00  03-09-2017
286,2500   0,95435   2,54762   0,40265   0,34050   19,048   30,793   22:15:00  03-09-2017
286,5000   0,95377   2,54803   0,40240   0,34055   19,069   30,775   22:30:00  03-09-2017
286,7500   0,95396   2,54962   0,40237   0,34041   19,030   30,724   22:45:00  03-09-2017
287,0000   0,95370   2,55017   0,40186   0,34024   18,906   30,705   23:00:00  03-09-2017
287,2500   0,95355   2,55115   0,40175   0,34021   19,089   30,697   23:15:00  03-09-2017
287,5000   0,95255   2,55016   0,40141   0,34027   19,211   30,725   23:30:00  03-09-2017
287,7500   0,95218   2,54901   0,40175   0,34073   19,070   30,745   23:45:00  03-09-2017
288,0000   0,95244   2,54936   0,40128   0,34071   18,990   30,723   00:00:00  04-09-2017
288,2500   0,95213   2,55022   0,40128   0,34027   19,048   30,701   00:15:00  04-09-2017
288,5000   0,95213   2,55180   0,40100   0,34079   19,029   30,672   00:30:00  04-09-2017
288,7500   0,95209   2,55186   0,40086   0,34074   19,008   30,652   00:45:00  04-09-2017
289,0000   0,95081   2,54935   0,40094   0,34071   19,074   30,702   01:00:00  04-09-2017
289,2500   0,95044   2,54831   0,40051   0,34019   19,093   30,748   01:15:00  04-09-2017
289,5000   0,94977   2,54782   0,40060   0,34024   18,971   30,749   01:30:00  04-09-2017
289,7500   0,94977   2,54771   0,40041   0,34024   19,008   30,752   01:45:00  04-09-2017
290,0000   0,94968   2,54866   0,40018   0,34111   19,090   30,745   02:00:00  04-09-2017
290,2500   0,94934   2,54860   0,39989   0,34019   19,067   30,745   02:15:00  04-09-2017
290,5000   0,94934   2,54878   0,39986   0,34026   19,039   30,724   02:30:00  04-09-2017
290,7500   0,94933   2,54967   0,39981   0,34055   18,914   30,699   02:45:00  04-09-2017
291,0000   0,94913   2,55052   0,39963   0,34074   19,009   30,676   03:00:00  04-09-2017
291,2500   0,94879   2,55054   0,39955   0,34024   18,967   30,678   03:15:00  04-09-2017
291,5000   0,94893   2,55022   0,39944   0,33978   19,009   30,678   03:30:00  04-09-2017
291,7500   0,94812   2,54962   0,39903   0,34050   18,965   30,700   03:45:00  04-09-2017
292,0000   0,94852   2,55014   0,39899   0,34061   19,031   30,682   04:00:00  04-09-2017
292,2500   0,94817   2,55081   0,39886   0,34068   18,923   30,658   04:15:00  04-09-2017
292,5000   0,94817   2,55281   0,39868   0,34053   18,928   30,632   04:30:00  04-09-2017
292,7500   0,94826   2,55278   0,39853   0,34117   18,886   30,608   04:45:00  04-09-2017
293,0000   0,94807   2,55333   0,39856   0,34062   18,865   30,589   05:00:00  04-09-2017
293,2500   0,94785   2,55420   0,39832   0,34013   18,904   30,585   05:15:00  04-09-2017
293,5000   0,94774   2,55405   0,39813   0,34082   18,906   30,582   05:30:00  04-09-2017
293,7500   0,94687   2,55371   0,39778   0,34048   18,782   30,587   05:45:00  04-09-2017
294,0000   0,94676   2,55362   0,39761   0,34050   18,946   30,567   06:00:00  04-09-2017
294,2500   0,94646   2,55505   0,39751   0,34120   18,724   30,541   06:15:00  04-09-2017
294,5000   0,94667   2,55656   0,39725   0,34131   18,801   30,497   06:30:00  04-09-2017
294,7500   0,94669   2,55885   0,39674   0,34108   18,667   30,444   06:45:00  04-09-2017
295,0000   0,94685   2,56010   0,39674   0,34138   18,842   30,378   07:00:00  04-09-2017
295,2500   0,94695   2,56273   0,39685   0,34174   18,750   30,309   07:15:00  04-09-2017
295,5000   0,94585   2,56264   0,39609   0,34174   18,775   30,285   07:30:00  04-09-2017
295,7500   0,94485   2,56296   0,39572   0,34218   18,907   30,291   07:45:00  04-09-2017
296,0000   0,94267   2,56343   0,39488   0,34180   18,661   30,260   08:00:00  04-09-2017
296,2500   0,94093   2,56380   0,39389   0,34219   18,712   30,262   08:15:00  04-09-2017
296,5000   0,93895   2,56354   0,39297   0,34152   18,708   30,262   08:30:00  04-09-2017
296,7500   0,93623   2,56329   0,39189   0,34157   18,735   30,261   08:45:00  04-09-2017
297,0000   0,93356   2,56462   0,39079   0,34135   18,603   30,216   09:00:00  04-09-2017
297,2500   0,93083   2,56512   0,38924   0,34149   18,689   30,192   09:15:00  04-09-2017
297,5000   0,92897   2,56570   0,38838   0,34203   18,538   30,192   09:30:00  04-09-2017
297,7500   0,92761   2,56613   0,38785   0,34195   18,450   30,171   09:45:00  04-09-2017
298,0000   0,92638   2,56657   0,38721   0,34210   18,846   30,207   10:00:00  04-09-2017
298,2500   0,92514   2,56693   0,38631   0,34161   18,487   30,128   10:15:00  04-09-2017
298,5000   0,92506   2,56906   0,38623   0,34225   18,710   30,080   10:30:00  04-09-2017
298,7500   0,92575   2,57172   0,38638   0,34279   18,438   29,969   10:45:00  04-09-2017
299,0000   0,92564   2,57237   0,38603   0,34242   18,451   29,941   11:00:00  04-09-2017
299,2500   0,92468   2,57225   0,38606   0,34273   18,492   29,964   11:15:00  04-09-2017
299,5000   0,92477   2,57373   0,38564   0,34250   18,535   29,940   11:30:00  04-09-2017
299,7500   0,92377   2,57243   0,38510   0,34230   18,501   29,987   11:45:00  04-09-2017
300,0000   0,92322   2,57091   0,38530   0,34251   18,393   29,963   12:00:00  04-09-2017
300,2500   0,92239   2,56889   0,38501   0,34215   18,254   30,010   12:15:00  04-09-2017
300,5000   0,92151   2,56767   0,38440   0,34203   18,406   30,060   12:30:00  04-09-2017
300,7500   0,92049   2,56573   0,38463   0,34198   18,688   30,126   12:45:00  04-09-2017
301,0000   0,91911   2,56367   0,38406   0,34186   18,420   30,196   13:00:00  04-09-2017
301,2500   0,91783   2,56099   0,38351   0,34189   18,473   30,261   13:15:00  04-09-2017
301,5000   0,91649   2,55927   0,38301   0,34134   18,405   30,290   13:30:00  04-09-2017
301,7500   0,91611   2,55959   0,38249   0,34090   18,218   30,284   13:45:00  04-09-2017
302,0000   0,91632   2,56007   0,38275   0,34103   18,430   30,309   14:00:00  04-09-2017
302,2500   0,91537   2,55959   0,38246   0,34129   18,579   30,354   14:15:00  04-09-2017
302,5000   0,91444   2,55827   0,38191   0,34160   18,468   30,376   14:30:00  04-09-2017
302,7500   0,91403   2,55820   0,38194   0,34100   18,330   30,377   14:45:00  04-09-2017
303,0000   0,91397   2,55936   0,38185   0,34120   18,480   30,349   15:00:00  04-09-2017
303,2500   0,91309   2,55887   0,38124   0,34090   18,608   30,378   15:15:00  04-09-2017
303,5000   0,91136   2,55556   0,38092   0,34145   18,452   30,424   15:30:00  04-09-2017
303,7500   0,90994   2,55377   0,38060   0,34114   18,909   30,512   15:45:00  04-09-2017
304,0000   0,90729   2,54826   0,38004   0,34033   19,206   30,676   16:00:00  04-09-2017
304,2500   0,90540   2,54486   0,37927   0,33998   19,506   30,792   16:15:00  04-09-2017
304,5000   0,90250   2,53903   0,37848   0,34019   19,520   30,956   16:30:00  04-09-2017
304,7500   0,89993   2,53323   0,37769   0,33875   19,397   31,120   16:45:00  04-09-2017
305,0000   0,89890   2,53119   0,37724   0,33977   19,322   31,187   17:00:00  04-09-2017
305,2500   0,89897   2,53180   0,37740   0,33905   19,758   31,166   17:15:00  04-09-2017
305,5000   0,89827   2,53064   0,37715   0,33897   19,360   31,236   17:30:00  04-09-2017
305,7500   0,89799   2,53067   0,37703   0,33893   19,232   31,236   17:45:00  04-09-2017
306,0000   0,89757   2,52989   0,37688   0,34009   19,167   31,257   18:00:00  04-09-2017
306,2500   0,89740   2,52954   0,37686   0,33873   19,610   31,237   18:15:00  04-09-2017
306,5000   0,89670   2,52855   0,37657   0,33916   19,201   31,304   18:30:00  04-09-2017
306,7500   0,89616   2,52858   0,37651   0,33916   19,173   31,302   18:45:00  04-09-2017
307,0000   0,89606   2,52951   0,37610   0,33900   19,059   31,264   19:00:00  04-09-2017
307,2500   0,89169   2,53122   0,37418   0,33923   19,085   31,218   19:15:00  04-09-2017
307,5000   0,89087   2,53340   0,37410   0,33881   19,148   31,167   19:30:00  04-09-2017
307,7500   0,88979   2,53548   0,37370   0,33913   19,071   31,074   19:45:00  04-09-2017
308,0000   0,88976   2,53903   0,37363   0,33961   19,044   31,002   20:00:00  04-09-2017
308,2500   0,89130   2,54091   0,37369   0,34009   19,091   30,934   20:15:00  04-09-2017
308,5000   0,89206   2,54446   0,37395   0,34021   18,853   30,841   20:30:00  04-09-2017
308,7500   0,89252   2,54732   0,37367   0,34021   18,812   30,724   20:45:00  04-09-2017
309,0000   0,89043   2,54901   0,37283   0,34036   18,806   30,682   21:00:00  04-09-2017
309,2500   0,88925   2,54805   0,37239   0,33939   18,801   30,722   21:15:00  04-09-2017
309,5000   0,88811   2,54730   0,37202   0,34004   18,724   30,726   21:30:00  04-09-2017
309,7500   0,88686   2,54681   0,37164   0,34004   18,737   30,725   21:45:00  04-09-2017
310,0000   0,88544   2,54729   0,37170   0,34001   18,679   30,745   22:00:00  04-09-2017
310,2500   0,88531   2,54681   0,37132   0,34044   18,678   30,724   22:15:00  04-09-2017
310,5000   0,88287   2,54774   0,37074   0,34067   18,783   30,700   22:30:00  04-09-2017
310,7500   0,88385   2,55057   0,37067   0,34059   18,863   30,585   22:45:00  04-09-2017
311,0000   0,88412   2,55357   0,37062   0,34074   18,947   30,515   23:00:00  04-09-2017
311,2500   0,88290   2,55273   0,37022   0,34073   19,089   30,537   23:15:00  04-09-2017
311,5000   0,88217   2,55188   0,36948   0,34035   18,970   30,550   23:30:00  04-09-2017
311,7500   0,88113   2,55228   0,36935   0,34023   18,944   30,539   23:45:00  04-09-2017
312,0000   0,88104   2,55276   0,36893   0,34042   18,866   30,515   00:00:00  05-09-2017
312,2500   0,88000   2,55292   0,36865   0,34033   18,803   30,515   00:15:00  05-09-2017
312,5000   0,87923   2,55273   0,36842   0,34135   18,814   30,501   00:30:00  05-09-2017
312,7500   0,87820   2,55231   0,36807   0,34045   18,719   30,497   00:45:00  05-09-2017
313,0000   0,87772   2,55399   0,36768   0,34109   18,947   30,447   01:00:00  05-09-2017
313,2500   0,87799   2,55580   0,36771   0,34140   18,946   30,398   01:15:00  05-09-2017
313,5000   0,87747   2,55862   0,36751   0,34155   18,797   30,332   01:30:00  05-09-2017
313,7500   0,87712   2,55957   0,36710   0,34151   18,907   30,286   01:45:00  05-09-2017
314,0000   0,87772   2,56409   0,36708   0,34140   18,821   30,152   02:00:00  05-09-2017
314,2500   0,87790   2,56805   0,36668   0,34248   18,566   30,031   02:15:00  05-09-2017
314,5000   0,87737   2,57072   0,36632   0,34264   18,741   29,965   02:30:00  05-09-2017
314,7500   0,87685   2,57277   0,36583   0,34262   18,537   29,916   02:45:00  05-09-2017
315,0000   0,87549   2,57292   0,36534   0,34282   18,365   29,915   03:00:00  05-09-2017
315,2500   0,87581   2,57423   0,36522   0,34305   18,769   29,838   03:15:00  05-09-2017
