238,0000   1,10802   2,92401   0,52374   0,65300   16,908   31,777   22:00:00  18-06-2015
238,2500   1,10197   2,92412   0,52193   0,65346   16,821   31,780   22:15:00  18-06-2015
238,5000   1,09665   2,92328   0,52036   0,65373   16,841   31,798   22:30:00  18-06-2015
238,7500   1,09280   2,92442   0,51897   0,65413   16,846   31,751   22:45:00  18-06-2015
239,0000   1,08968   2,92685   0,51801   0,65431   16,923   31,680   23:00:00  18-06-2015
239,2500   1,08696   2,92912   0,51721   0,65356   16,750   31,608   23:15:00  18-06-2015
239,5000   1,08415   2,93193   0,51622   0,65451   16,739   31,519   23:30:00  18-06-2015
239,7500   1,08136   2,93367   0,51566   0,65456   16,760   31,475   23:45:00  18-06-2015
240,0000   1,07861   2,93394   0,51430   0,65471   16,799   31,468   00:00:00  19-06-2015
240,2500   1,07581   2,93439   0,51353   0,65442   16,821   31,445   00:15:00  19-06-2015
240,5000   1,07372   2,93631   0,51302   0,65517   16,803   31,397   00:30:00  19-06-2015
240,7500   1,07150   2,93808   0,51242   0,65527   16,780   31,332   00:45:00  19-06-2015
241,0000   1,06934   2,93910   0,51180   0,65581   16,719   31,308   01:00:00  19-06-2015
241,2500   1,06757   2,94153   0,51100   0,65590   16,780   31,254   01:15:00  19-06-2015
241,5000   1,06561   2,94232   0,51065   0,65633   16,697   31,211   01:30:00  19-06-2015
241,7500   1,06381   2,94351   0,50990   0,65573   16,760   31,187   01:45:00  19-06-2015
242,0000   1,06274   2,94435   0,50937   0,65616   16,637   31,164   02:00:00  19-06-2015
242,2500   1,06133   2,94432   0,50906   0,65581   16,718   31,143   02:15:00  19-06-2015
242,5000   1,06000   2,94534   0,50893   0,65631   16,620   31,119   02:30:00  19-06-2015
242,7500   1,05899   2,94630   0,50847   0,65669   16,576   31,075   02:45:00  19-06-2015
243,0000   1,05785   2,94733   0,50822   0,65643   16,556   31,048   03:00:00  19-06-2015
243,2500   1,05647   2,94768   0,50769   0,65666   16,535   31,028   03:15:00  19-06-2015
243,5000   1,05515   2,94794   0,50740   0,65662   16,495   31,026   03:30:00  19-06-2015
243,7500   1,05415   2,94833   0,50691   0,65640   16,430   31,006   03:45:00  19-06-2015
244,0000   1,05327   2,94949   0,50668   0,65659   16,535   30,982   04:00:00  19-06-2015
244,2500   1,05299   2,95132   0,50650   0,65680   16,454   30,932   04:15:00  19-06-2015
244,5000   1,05200   2,95221   0,50612   0,65652   16,528   30,893   04:30:00  19-06-2015
244,7500   1,05124   2,95287   0,50589   0,65717   16,331   30,888   04:45:00  19-06-2015
245,0000   1,05008   2,95284   0,50568   0,65759   16,332   30,885   05:00:00  19-06-2015
245,2500   1,04916   2,95300   0,50536   0,65709   16,393   30,869   05:15:00  19-06-2015
245,5000   1,04893   2,95409   0,50540   0,65741   16,392   30,839   05:30:00  19-06-2015
245,7500   1,04822   2,95496   0,50517   0,65732   16,332   30,816   05:45:00  19-06-2015
246,0000   1,04802   2,95607   0,50494   0,65764   16,271   30,771   06:00:00  19-06-2015
246,2500   1,04741   2,95644   0,50473   0,65747   16,434   30,769   06:15:00  19-06-2015
246,5000   1,04654   2,95665   0,50433   0,65732   16,291   30,770   06:30:00  19-06-2015
246,7500   1,04568   2,95618   0,50420   0,65732   16,434   30,794   06:45:00  19-06-2015
247,0000   1,04477   2,95647   0,50377   0,65723   16,354   30,769   07:00:00  19-06-2015
247,2500   1,04375   2,95686   0,50349   0,65739   16,333   30,750   07:15:00  19-06-2015
247,5000   1,04308   2,95793   0,50333   0,65778   16,210   30,723   07:30:00  19-06-2015
247,7500   1,04207   2,95886   0,50320   0,65761   16,273   30,700   07:45:00  19-06-2015
248,0000   1,04160   2,96051   0,50301   0,65820   16,294   30,656   08:00:00  19-06-2015
248,2500   1,04077   2,96196   0,50278   0,65793   16,353   30,610   08:15:00  19-06-2015
248,5000   1,03934   2,96260   0,50215   0,65849   16,250   30,609   08:30:00  19-06-2015
248,7500   1,03780   2,96297   0,50169   0,65845   16,332   30,588   08:45:00  19-06-2015
249,0000   1,03633   2,96378   0,50130   0,65820   16,332   30,584   09:00:00  19-06-2015
249,2500   1,03445   2,96304   0,50081   0,65836   16,332   30,610   09:15:00  19-06-2015
249,5000   1,03127   2,95917   0,49994   0,65796   16,254   30,723   09:30:00  19-06-2015
249,7500   1,02780   2,95483   0,49860   0,65701   16,555   30,869   09:45:00  19-06-2015
250,0000   1,02448   2,95155   0,49733   0,65627   16,454   30,957   10:00:00  19-06-2015
250,2500   1,02162   2,94849   0,49655   0,65544   16,455   31,051   10:15:00  19-06-2015
250,5000   1,01921   2,94547   0,49597   0,65543   16,413   31,145   10:30:00  19-06-2015
250,7500   1,01688   2,94243   0,49510   0,65443   16,495   31,277   10:45:00  19-06-2015
251,0000   1,01398   2,94029   0,49419   0,65387   16,535   31,333   11:00:00  19-06-2015
251,2500   1,01083   2,93819   0,49350   0,65393   16,657   31,398   11:15:00  19-06-2015
251,5000   1,00790   2,93646   0,49219   0,65311   16,678   31,446   11:30:00  19-06-2015
251,7500   1,00507   2,93282   0,49118   0,65251   16,964   31,588   11:45:00  19-06-2015
252,0000   1,00168   2,92796   0,49017   0,65125   17,112   31,749   12:00:00  19-06-2015
252,2500   0,99802   2,92317   0,48889   0,65111   17,147   31,892   12:15:00  19-06-2015
252,5000   0,99449   2,91751   0,48784   0,64989   17,249   32,085   12:30:00  19-06-2015
252,7500   0,99120   2,91100   0,48631   0,64890   17,392   32,295   12:45:00  19-06-2015
253,0000   0,98833   2,90523   0,48560   0,64818   17,392   32,460   13:00:00  19-06-2015
253,2500   0,98692   2,90474   0,48538   0,64792   17,384   32,464   13:15:00  19-06-2015
253,5000   0,98628   2,90465   0,48473   0,64853   17,474   32,483   13:30:00  19-06-2015
253,7500   0,98549   2,90437   0,48479   0,64746   17,555   32,487   13:45:00  19-06-2015
254,0000   0,98412   2,90369   0,48434   0,64767   17,594   32,502   14:00:00  19-06-2015
254,2500   0,98347   2,90376   0,48392   0,64684   17,637   32,508   14:15:00  19-06-2015
254,5000   0,98293   2,90302   0,48413   0,64737   17,623   32,533   14:30:00  19-06-2015
254,7500   0,98268   2,90369   0,48396   0,64801   17,726   32,491   14:45:00  19-06-2015
255,0000   0,98235   2,90393   0,48360   0,64709   17,514   32,486   15:00:00  19-06-2015
255,2500   0,98206   2,90341   0,48360   0,64801   17,412   32,465   15:15:00  19-06-2015
255,5000   0,98138   2,90295   0,48340   0,64725   17,350   32,487   15:30:00  19-06-2015
255,7500   0,98170   2,90445   0,48332   0,64763   17,370   32,442   15:45:00  19-06-2015
256,0000   0,98122   2,90424   0,48341   0,64783   17,433   32,438   16:00:00  19-06-2015
256,2500   0,98059   2,90402   0,48312   0,64752   17,433   32,462   16:15:00  19-06-2015
256,5000   0,98097   2,90459   0,48308   0,64699   17,413   32,441   16:30:00  19-06-2015
256,7500   0,98016   2,90381   0,48294   0,64687   17,555   32,463   16:45:00  19-06-2015
257,0000   0,97968   2,90359   0,48274   0,64693   17,494   32,465   17:00:00  19-06-2015
257,2500   0,97937   2,90369   0,48253   0,64705   17,488   32,461   17:15:00  19-06-2015
257,5000   0,97867   2,90331   0,48235   0,64700   17,510   32,465   17:30:00  19-06-2015
257,7500   0,97858   2,90369   0,48256   0,64653   17,453   32,462   17:45:00  19-06-2015
258,0000   0,97807   2,90343   0,48242   0,64684   17,391   32,463   18:00:00  19-06-2015
258,2500   0,97734   2,90337   0,48221   0,64674   17,372   32,465   18:15:00  19-06-2015
258,5000   0,97668   2,90256   0,48163   0,64572   17,412   32,487   18:30:00  19-06-2015
258,7500   0,97684   2,90457   0,48201   0,64645   17,290   32,438   18:45:00  19-06-2015
259,0000   0,97696   2,90617   0,48181   0,64700   17,351   32,368   19:00:00  19-06-2015
259,2500   0,97678   2,90759   0,48192   0,64714   17,312   32,325   19:15:00  19-06-2015
259,5000   0,97638   2,90877   0,48161   0,64761   17,372   32,298   19:30:00  19-06-2015
259,7500   0,97578   2,90958   0,48167   0,64680   17,331   32,271   19:45:00  19-06-2015
260,0000   0,97462   2,90913   0,48140   0,64749   17,188   32,292   20:00:00  19-06-2015
260,2500   0,97372   2,90919   0,48120   0,64702   17,331   32,271   20:15:00  19-06-2015
260,5000   0,97292   2,90819   0,48074   0,64714   17,208   32,297   20:30:00  19-06-2015
260,7500   0,97182   2,90677   0,48036   0,64696   17,228   32,346   20:45:00  19-06-2015
261,0000   0,97096   2,90674   0,47995   0,64644   17,310   32,344   21:00:00  19-06-2015
261,2500   0,97044   2,90683   0,48000   0,64674   17,147   32,322   21:15:00  19-06-2015
261,5000   0,96996   2,90686   0,47975   0,64580   17,108   32,297   21:30:00  19-06-2015
261,7500   0,96945   2,90668   0,47960   0,64607   17,147   32,302   21:45:00  19-06-2015
262,0000   0,96875   2,90767   0,47964   0,64674   17,045   32,271   22:00:00  19-06-2015
262,2500   0,96831   2,90901   0,47929   0,64726   17,046   32,224   22:15:00  19-06-2015
262,5000   0,96800   2,91042   0,47925   0,64659   17,024   32,175   22:30:00  19-06-2015
262,7500   0,96779   2,91330   0,47940   0,64726   17,067   32,081   22:45:00  19-06-2015
263,0000   0,96771   2,91573   0,47946   0,64783   17,106   32,010   23:00:00  19-06-2015
263,2500   0,96764   2,91861   0,47943   0,64799   17,045   31,916   23:15:00  19-06-2015
263,5000   0,96748   2,92125   0,47961   0,64841   17,005   31,828   23:30:00  19-06-2015
263,7500   0,96692   2,92261   0,47934   0,64809   17,025   31,801   23:45:00  19-06-2015
264,0000   0,96654   2,92522   0,47948   0,64911   16,982   31,707   00:00:00  20-06-2015
264,2500   0,96661   2,92812   0,47945   0,64937   17,004   31,632   00:15:00  20-06-2015
264,5000   0,96555   2,92947   0,47932   0,64970   16,849   31,590   00:30:00  20-06-2015
264,7500   0,96451   2,92937   0,47899   0,64960   17,045   31,609   00:45:00  20-06-2015
265,0000   0,96317   2,92920   0,47864   0,64980   16,903   31,611   01:00:00  20-06-2015
265,2500   0,96205   2,93057   0,47845   0,64957   16,900   31,564   01:15:00  20-06-2015
265,5000   0,96046   2,93152   0,47813   0,64987   16,841   31,539   01:30:00  20-06-2015
265,7500   0,95868   2,93204   0,47755   0,64964   16,941   31,515   01:45:00  20-06-2015
266,0000   0,95715   2,93253   0,47719   0,64961   16,764   31,495   02:00:00  20-06-2015
266,2500   0,95575   2,93375   0,47705   0,65002   16,685   31,449   02:15:00  20-06-2015
266,5000   0,95471   2,93561   0,47673   0,65077   16,797   31,402   02:30:00  20-06-2015
266,7500   0,95399   2,93782   0,47656   0,65063   16,596   31,329   02:45:00  20-06-2015
267,0000   0,95317   2,93935   0,47659   0,65039   16,677   31,280   03:00:00  20-06-2015
267,2500   0,95206   2,94104   0,47604   0,65089   16,653   31,234   03:15:00  20-06-2015
267,5000   0,95134   2,94298   0,47612   0,65077   16,597   31,171   03:30:00  20-06-2015
267,7500   0,95029   2,94385   0,47623   0,65172   16,556   31,145   03:45:00  20-06-2015
268,0000   0,94974   2,94463   0,47571   0,65121   16,536   31,121   04:00:00  20-06-2015
268,2500   0,94855   2,94521   0,47568   0,65099   16,615   31,100   04:15:00  20-06-2015
268,5000   0,94768   2,94580   0,47533   0,65147   16,576   31,094   04:30:00  20-06-2015
268,7500   0,94670   2,94655   0,47528   0,65218   16,495   31,071   04:45:00  20-06-2015
269,0000   0,94594   2,94705   0,47493   0,65173   16,454   31,051   05:00:00  20-06-2015
269,2500   0,94467   2,94753   0,47449   0,65172   16,515   31,047   05:15:00  20-06-2015
269,5000   0,94318   2,94785   0,47420   0,65172   16,643   31,026   05:30:00  20-06-2015
269,7500   0,94211   2,94791   0,47377   0,65149   16,658   31,026   05:45:00  20-06-2015
270,0000   0,94107   2,94780   0,47369   0,65158   16,819   31,027   06:00:00  20-06-2015
270,2500   0,94016   2,94766   0,47331   0,65166   16,658   31,026   06:15:00  20-06-2015
270,5000   0,93909   2,94876   0,47296   0,65163   16,596   30,980   06:30:00  20-06-2015
270,7500   0,93851   2,94910   0,47301   0,65164   16,556   30,980   06:45:00  20-06-2015
271,0000   0,93776   2,94934   0,47282   0,65190   16,660   31,000   07:00:00  20-06-2015
271,2500   0,93750   2,95016   0,47264   0,65166   16,454   30,977   07:15:00  20-06-2015
271,5000   0,93683   2,95067   0,47261   0,65169   16,495   30,953   07:30:00  20-06-2015
271,7500   0,93666   2,95157   0,47232   0,65233   16,494   30,912   07:45:00  20-06-2015
272,0000   0,93623   2,95219   0,47253   0,65205   16,494   30,888   08:00:00  20-06-2015
272,2500   0,93620   2,95354   0,47224   0,65256   16,372   30,839   08:15:00  20-06-2015
272,5000   0,93559   2,95448   0,47206   0,65247   16,372   30,819   08:30:00  20-06-2015
272,7500   0,93478   2,95473   0,47203   0,65213   16,413   30,814   08:45:00  20-06-2015
273,0000   0,93381   2,95488   0,47169   0,65259   16,331   30,815   09:00:00  20-06-2015
273,2500   0,93336   2,95573   0,47168   0,65236   16,271   30,775   09:15:00  20-06-2015
273,5000   0,93269   2,95630   0,47156   0,65247   16,577   30,770   09:30:00  20-06-2015
273,7500   0,93178   2,95728   0,47104   0,65263   16,556   30,747   09:45:00  20-06-2015
274,0000   0,93066   2,95700   0,47078   0,65244   16,556   30,771   10:00:00  20-06-2015
274,2500   0,92929   2,95645   0,47054   0,65222   16,571   30,799   10:15:00  20-06-2015
274,5000   0,92719   2,95503   0,46976   0,65199   16,539   30,865   10:30:00  20-06-2015
274,7500   0,92560   2,95261   0,46925   0,65166   16,494   30,937   10:45:00  20-06-2015
275,0000   0,92397   2,94975   0,46861   0,65067   16,760   31,052   11:00:00  20-06-2015
275,2500   0,92212   2,94701   0,46822   0,65063   16,739   31,141   11:15:00  20-06-2015
275,5000   0,92137   2,94531   0,46770   0,65027   16,636   31,172   11:30:00  20-06-2015
275,7500   0,92015   2,94319   0,46719   0,64983   16,597   31,258   11:45:00  20-06-2015
276,0000   0,91933   2,94139   0,46696   0,64977   16,617   31,283   12:00:00  20-06-2015
276,2500   0,91849   2,93965   0,46661   0,64920   16,715   31,350   12:15:00  20-06-2015
276,5000   0,91736   2,93854   0,46648   0,64903   16,617   31,398   12:30:00  20-06-2015
276,7500   0,91647   2,93713   0,46596   0,64891   16,760   31,425   12:45:00  20-06-2015
277,0000   0,91566   2,93573   0,46561   0,64870   16,778   31,463   13:00:00  20-06-2015
277,2500   0,91525   2,93491   0,46550   0,64799   16,678   31,494   13:15:00  20-06-2015
277,5000   0,91435   2,93425   0,46526   0,64781   16,699   31,516   13:30:00  20-06-2015
277,7500   0,91364   2,93390   0,46490   0,64810   16,781   31,539   13:45:00  20-06-2015
278,0000   0,91275   2,93338   0,46475   0,64760   16,759   31,566   14:00:00  20-06-2015
278,2500   0,91153   2,93130   0,46405   0,64738   16,760   31,613   14:15:00  20-06-2015
278,5000   0,91071   2,92953   0,46379   0,64703   16,780   31,680   14:30:00  20-06-2015
278,7500   0,90950   2,92825   0,46367   0,64661   16,699   31,707   14:45:00  20-06-2015
279,0000   0,90891   2,92699   0,46318   0,64648   16,739   31,751   15:00:00  20-06-2015
279,2500   0,90797   2,92570   0,46307   0,64597   16,863   31,788   15:15:00  20-06-2015
279,5000   0,90726   2,92480   0,46294   0,64624   16,656   31,821   15:30:00  20-06-2015
279,7500   0,90659   2,92358   0,46246   0,64581   16,859   31,847   15:45:00  20-06-2015
280,0000   0,90601   2,92314   0,46220   0,64529   16,759   31,868   16:00:00  20-06-2015
280,2500   0,90535   2,92250   0,46181   0,64540   16,779   31,891   16:15:00  20-06-2015
280,5000   0,90511   2,92249   0,46204   0,64539   16,739   31,892   16:30:00  20-06-2015
280,7500   0,90472   2,92171   0,46201   0,64534   16,821   31,916   16:45:00  20-06-2015
281,0000   0,90384   2,92126   0,46133   0,64522   16,802   31,920   17:00:00  20-06-2015
281,2500   0,90369   2,92149   0,46127   0,64520   16,762   31,917   17:15:00  20-06-2015
281,5000   0,90318   2,92123   0,46117   0,64505   16,862   31,917   17:30:00  20-06-2015
281,7500   0,90253   2,92076   0,46106   0,64520   16,841   31,939   17:45:00  20-06-2015
282,0000   0,90210   2,92032   0,46112   0,64473   16,903   31,963   18:00:00  20-06-2015
282,2500   0,90164   2,91951   0,46068   0,64447   16,761   31,969   18:15:00  20-06-2015
282,5000   0,90109   2,91937   0,46040   0,64453   17,045   31,965   18:30:00  20-06-2015
282,7500   0,90091   2,91969   0,46051   0,64430   17,005   31,941   18:45:00  20-06-2015
283,0000   0,90024   2,92000   0,46019   0,64494   16,923   31,928   19:00:00  20-06-2015
283,2500   0,90004   2,92062   0,46040   0,64461   16,902   31,896   19:15:00  20-06-2015
283,5000   0,89954   2,92055   0,45995   0,64516   16,923   31,919   19:30:00  20-06-2015
283,7500   0,89819   2,91936   0,45976   0,64415   16,988   31,943   19:45:00  20-06-2015
284,0000   0,89752   2,91875   0,45947   0,64447   16,739   31,964   20:00:00  20-06-2015
284,2500   0,89668   2,91922   0,45924   0,64378   16,678   31,941   20:15:00  20-06-2015
284,5000   0,89561   2,91914   0,45898   0,64420   16,739   31,945   20:30:00  20-06-2015
284,7500   0,89471   2,91896   0,45871   0,64415   16,821   31,963   20:45:00  20-06-2015
285,0000   0,89397   2,91922   0,45872   0,64404   16,841   31,917   21:00:00  20-06-2015
285,2500   0,89281   2,92003   0,45848   0,64439   16,902   31,916   21:15:00  20-06-2015
285,5000   0,89206   2,91995   0,45802   0,64452   16,822   31,915   21:30:00  20-06-2015
285,7500   0,89066   2,91835   0,45755   0,64458   16,843   31,953   21:45:00  20-06-2015
286,0000   0,88945   2,91849   0,45741   0,64394   16,678   31,963   22:00:00  20-06-2015
286,2500   0,88812   2,91843   0,45720   0,64427   16,719   31,943   22:15:00  20-06-2015
286,5000   0,88724   2,91876   0,45711   0,64424   16,798   31,916   22:30:00  20-06-2015
286,7500   0,88658   2,92015   0,45667   0,64424   16,679   31,870   22:45:00  20-06-2015
287,0000   0,88618   2,92178   0,45688   0,64438   16,580   31,802   23:00:00  20-06-2015
287,2500   0,88554   2,92459   0,45699   0,64468   16,617   31,728   23:15:00  20-06-2015
287,5000   0,88560   2,92773   0,45708   0,64566   16,596   31,633   23:30:00  20-06-2015
287,7500   0,88509   2,93068   0,45683   0,64516   16,800   31,559   23:45:00  20-06-2015
288,0000   0,88431   2,93152   0,45692   0,64622   16,617   31,519   00:00:00  21-06-2015
288,2500   0,88313   2,93237   0,45660   0,64568   16,515   31,495   00:15:00  21-06-2015
288,5000   0,88223   2,93321   0,45634   0,64571   16,555   31,469   00:30:00  21-06-2015
288,7500   0,88107   2,93396   0,45641   0,64534   16,413   31,443   00:45:00  21-06-2015
289,0000   0,88034   2,93466   0,45612   0,64647   16,454   31,421   01:00:00  21-06-2015
289,2500   0,87920   2,93568   0,45595   0,64639   16,474   31,381   01:15:00  21-06-2015
289,5000   0,87811   2,93695   0,45576   0,64694   16,413   31,351   01:30:00  21-06-2015
289,7500   0,87714   2,93787   0,45564   0,64658   16,446   31,309   01:45:00  21-06-2015
290,0000   0,87578   2,93858   0,45544   0,64676   16,433   31,289   02:00:00  21-06-2015
290,2500   0,87518   2,93970   0,45506   0,64662   16,331   31,260   02:15:00  21-06-2015
290,5000   0,87405   2,93979   0,45511   0,64699   16,556   31,261   02:30:00  21-06-2015
290,7500   0,87276   2,93993   0,45467   0,64662   16,472   31,259   02:45:00  21-06-2015
291,0000   0,87175   2,93996   0,45425   0,64644   16,511   31,258   03:00:00  21-06-2015
291,2500   0,87100   2,94043   0,45424   0,64642   16,474   31,237   03:15:00  21-06-2015
291,5000   0,86963   2,93999   0,45383   0,64648   16,291   31,258   03:30:00  21-06-2015
291,7500   0,86833   2,94009   0,45364   0,64621   16,299   31,238   03:45:00  21-06-2015
292,0000   0,86783   2,94113   0,45348   0,64667   16,417   31,215   04:00:00  21-06-2015
292,2500   0,86678   2,94182   0,45329   0,64636   16,301   31,191   04:15:00  21-06-2015
292,5000   0,86630   2,94302   0,45319   0,64658   16,454   31,164   04:30:00  21-06-2015
292,7500   0,86610   2,94412   0,45332   0,64709   16,371   31,140   04:45:00  21-06-2015
293,0000   0,86536   2,94470   0,45325   0,64703   16,390   31,118   05:00:00  21-06-2015
293,2500   0,86461   2,94511   0,45308   0,64674   16,361   31,090   05:15:00  21-06-2015
293,5000   0,86421   2,94604   0,45276   0,64659   16,382   31,071   05:30:00  21-06-2015
293,7500   0,86368   2,94678   0,45282   0,64720   16,191   31,046   05:45:00  21-06-2015
294,0000   0,86351   2,94724   0,45276   0,64674   16,413   31,027   06:00:00  21-06-2015
294,2500   0,86267   2,94763   0,45258   0,64719   16,231   31,026   06:15:00  21-06-2015
294,5000   0,86176   2,94786   0,45224   0,64676   16,209   31,002   06:30:00  21-06-2015
294,7500   0,86116   2,94826   0,45204   0,64665   16,352   31,000   06:45:00  21-06-2015
295,0000   0,86069   2,94911   0,45190   0,64737   16,390   30,978   07:00:00  21-06-2015
295,2500   0,86002   2,94980   0,45180   0,64694   16,248   30,958   07:15:00  21-06-2015
295,5000   0,85921   2,95018   0,45149   0,64781   16,352   30,956   07:30:00  21-06-2015
295,7500   0,85857   2,95024   0,45152   0,64748   16,291   30,955   07:45:00  21-06-2015
296,0000   0,85773   2,95042   0,45125   0,64687   16,289   30,954   08:00:00  21-06-2015
296,2500   0,85677   2,94930   0,45113   0,64738   16,069   30,975   08:15:00  21-06-2015
296,5000   0,85622   2,94876   0,45090   0,64685   16,271   30,981   08:30:00  21-06-2015
296,7500   0,85530   2,94873   0,45050   0,64688   16,208   31,002   08:45:00  21-06-2015
297,0000   0,85469   2,94911   0,45047   0,64676   16,307   30,981   09:00:00  21-06-2015
297,2500   0,85446   2,95027   0,45045   0,64729   16,169   30,955   09:15:00  21-06-2015
297,5000   0,85365   2,95050   0,45035   0,64705   16,317   30,955   09:30:00  21-06-2015
297,7500   0,85292   2,95033   0,44994   0,64687   16,394   30,978   09:45:00  21-06-2015
298,0000   0,85190   2,94907   0,44958   0,64658   16,534   31,003   10:00:00  21-06-2015
298,2500   0,85065   2,94797   0,44925   0,64668   16,474   31,051   10:15:00  21-06-2015
298,5000   0,84944   2,94608   0,44875   0,64584   16,474   31,142   10:30:00  21-06-2015
298,7500   0,84813   2,94357   0,44832   0,64565   16,413   31,195   10:45:00  21-06-2015
299,0000   0,84691   2,94077   0,44788   0,64565   16,534   31,259   11:00:00  21-06-2015
299,2500   0,84566   2,93900   0,44778   0,64500   16,576   31,351   11:15:00  21-06-2015
299,5000   0,84430   2,93668   0,44713   0,64468   16,578   31,402   11:30:00  21-06-2015
299,7500   0,84326   2,93527   0,44688   0,64424   16,597   31,425   11:45:00  21-06-2015
300,0000   0,84276   2,93518   0,44691   0,64389   16,540   31,444   12:00:00  21-06-2015
300,2500   0,84221   2,93483   0,44672   0,64410   16,780   31,470   12:15:00  21-06-2015
300,5000   0,84143   2,93387   0,44629   0,64433   16,600   31,492   12:30:00  21-06-2015
300,7500   0,84052   2,93272   0,44617   0,64372   16,658   31,539   12:45:00  21-06-2015
301,0000   0,83997   2,93185   0,44576   0,64351   16,646   31,562   13:00:00  21-06-2015
301,2500   0,83946   2,93106   0,44542   0,64331   16,576   31,588   13:15:00  21-06-2015
301,5000   0,83849   2,93062   0,44527   0,64290   16,637   31,609   13:30:00  21-06-2015
301,7500   0,83823   2,92961   0,44530   0,64265   16,637   31,633   13:45:00  21-06-2015
302,0000   0,83766   2,92929   0,44516   0,64284   16,536   31,636   14:00:00  21-06-2015
302,2500   0,83696   2,92882   0,44485   0,64285   16,734   31,659   14:15:00  21-06-2015
302,5000   0,83640   2,92830   0,44458   0,64282   16,737   31,679   14:30:00  21-06-2015
302,7500   0,83589   2,92802   0,44444   0,64253   16,597   31,683   14:45:00  21-06-2015
303,0000   0,83504   2,92731   0,44420   0,64183   16,658   31,705   15:00:00  21-06-2015
303,2500   0,83467   2,92682   0,44409   0,64220   16,658   31,727   15:15:00  21-06-2015
303,5000   0,83392   2,92661   0,44377   0,64261   16,635   31,727   15:30:00  21-06-2015
303,7500   0,83327   2,92607   0,44370   0,64224   16,556   31,751   15:45:00  21-06-2015
304,0000   0,83260   2,92555   0,44348   0,64238   16,658   31,756   16:00:00  21-06-2015
304,2500   0,83192   2,92490   0,44333   0,64247   16,718   31,778   16:15:00  21-06-2015
304,5000   0,83122   2,92450   0,44312   0,64189   16,680   31,798   16:30:00  21-06-2015
304,7500   0,83066   2,92383   0,44290   0,64159   16,743   31,804   16:45:00  21-06-2015
305,0000   0,83006   2,92329   0,44302   0,64174   16,637   31,821   17:00:00  21-06-2015
305,2500   0,82928   2,92352   0,44250   0,64128   16,617   31,820   17:15:00  21-06-2015
305,5000   0,82851   2,92317   0,44244   0,64149   16,739   31,828   17:30:00  21-06-2015
305,7500   0,82777   2,92282   0,44235   0,64145   16,699   31,845   17:45:00  21-06-2015
306,0000   0,82713   2,92305   0,44193   0,64088   16,780   31,825   18:00:00  21-06-2015
306,2500   0,82628   2,92311   0,44188   0,64104   16,885   31,823   18:15:00  21-06-2015
306,5000   0,82567   2,92320   0,44147   0,64125   16,921   31,799   18:30:00  21-06-2015
306,7500   0,82521   2,92377   0,44174   0,64171   16,964   31,774   18:45:00  21-06-2015
307,0000   0,82428   2,92404   0,44142   0,64085   16,685   31,771   19:00:00  21-06-2015
307,2500   0,82365   2,92421   0,44124   0,64088   16,862   31,759   19:15:00  21-06-2015
307,5000   0,82297   2,92424   0,44122   0,64136   16,821   31,751   19:30:00  21-06-2015
307,7500   0,82220   2,92407   0,44104   0,64119   16,762   31,768   19:45:00  21-06-2015
308,0000   0,82172   2,92416   0,44107   0,64107   16,862   31,751   20:00:00  21-06-2015
308,2500   0,82115   2,92427   0,44073   0,64085   16,739   31,754   20:15:00  21-06-2015
308,5000   0,82091   2,92455   0,44054   0,64072   16,637   31,749   20:30:00  21-06-2015
308,7500   0,82013   2,92436   0,44034   0,64081   16,617   31,751   20:45:00  21-06-2015
309,0000   0,82001   2,92502   0,44051   0,64117   16,964   31,727   21:00:00  21-06-2015
309,2500   0,81972   2,92557   0,44040   0,64149   16,772   31,707   21:15:00  21-06-2015
309,5000   0,81906   2,92575   0,44041   0,64142   16,678   31,707   21:30:00  21-06-2015
309,7500   0,81882   2,92479   0,44011   0,64087   16,888   31,731   21:45:00  21-06-2015
310,0000   0,81841   2,92488   0,44003   0,64101   16,702   31,733   22:00:00  21-06-2015
310,2500   0,81793   2,92503   0,43977   0,64000   16,721   31,726   22:15:00  21-06-2015
310,5000   0,81758   2,92513   0,43973   0,64101   16,839   31,728   22:30:00  21-06-2015
310,7500   0,81665   2,92538   0,43927   0,64061   16,816   31,707   22:45:00  21-06-2015
311,0000   0,81639   2,92502   0,43947   0,64081   16,719   31,751   23:00:00  21-06-2015
311,2500   0,81587   2,92490   0,43948   0,64119   16,718   31,730   23:15:00  21-06-2015
311,5000   0,81520   2,92496   0,43921   0,64012   16,702   31,750   23:30:00  21-06-2015
311,7500   0,81471   2,92465   0,43890   0,64041   16,557   31,742   23:45:00  21-06-2015
312,0000   0,81427   2,92574   0,43881   0,64006   16,832   31,695   00:00:00  22-06-2015
312,2500   0,81393   2,92659   0,43893   0,64067   16,823   31,662   00:15:00  22-06-2015
312,5000   0,81328   2,92627   0,43861   0,64078   16,800   31,702   00:30:00  22-06-2015
312,7500   0,81233   2,92653   0,43849   0,64114   16,637   31,707   00:45:00  22-06-2015
313,0000   0,81136   2,92677   0,43829   0,64099   16,699   31,667   01:00:00  22-06-2015
313,2500   0,81071   2,92754   0,43822   0,64056   16,678   31,656   01:15:00  22-06-2015
313,5000   0,80969   2,92719   0,43828   0,64061   16,515   31,660   01:30:00  22-06-2015
313,7500   0,80899   2,92836   0,43765   0,64005   16,739   31,632   01:45:00  22-06-2015
