390,233   1,053249   0,014192   06:14:00  20-10-2013
390,483   1,388540   0,020296   06:29:00  20-10-2013
390,733   1,766407   0,023873   06:44:00  20-10-2013
390,983   2,050827   0,024287   06:59:00  20-10-2013
391,233   2,139738   0,021712   07:14:00  20-10-2013
391,483   2,039025   0,016774   07:29:00  20-10-2013
391,733   1,868195   0,010893   07:44:00  20-10-2013
391,983   1,782785   0,006193   07:59:00  20-10-2013
392,233   1,872515   0,004656   08:14:00  20-10-2013
392,483   2,111009   0,007363   08:29:00  20-10-2013
392,733   2,387335   0,014071   08:44:00  20-10-2013
392,983   2,586906   0,022756   08:59:00  20-10-2013
393,233   2,654643   0,029616   09:14:00  20-10-2013
393,483   2,596218   0,030619   09:29:00  20-10-2013
393,733   2,436640   0,024197   09:44:00  20-10-2013
393,983   2,192096   0,012906   09:59:00  20-10-2013
394,233   1,880774   0,002201   10:14:00  20-10-2013
394,483   1,544970   0,000000   10:29:00  20-10-2013
394,733   1,246798   0,000000   10:44:00  20-10-2013
394,983   1,036712   0,001735   10:59:00  20-10-2013
395,233   0,927094   0,004647   11:14:00  20-10-2013
395,483   0,896330   0,004764   11:29:00  20-10-2013
395,733   0,915870   0,003982   11:44:00  20-10-2013
395,983   0,972886   0,005669   11:59:00  20-10-2013
396,233   1,072208   0,011335   12:14:00  20-10-2013
396,483   1,222192   0,019202   12:29:00  20-10-2013
396,733   1,415866   0,025727   12:44:00  20-10-2013
396,983   1,616808   0,028163   12:59:00  20-10-2013
397,233   1,761224   0,025925   13:14:00  20-10-2013
397,483   1,782553   0,020474   13:29:00  20-10-2013
397,733   1,645269   0,014419   13:44:00  20-10-2013
397,983   1,365225   0,010021   13:59:00  20-10-2013
398,233   1,010439   0,007669   14:14:00  20-10-2013
398,483   0,688788   0,005880   14:29:00  20-10-2013
398,733   0,515027   0,003348   14:44:00  20-10-2013
398,983   0,547289   0,000975   14:59:00  20-10-2013
399,233   0,726257   0,001328   15:14:00  20-10-2013
399,483   0,884307   0,005715   15:29:00  20-10-2013
399,733   0,844858   0,011995   15:44:00  20-10-2013
399,983   0,541980   0,015777   15:59:00  20-10-2013
400,233   0,065582   0,014208   16:14:00  20-10-2013
400,483   0,000000   0,008769   16:29:00  20-10-2013
400,733   0,000000   0,004233   16:44:00  20-10-2013
400,983   0,000000   0,004541   16:59:00  20-10-2013
401,233   0,000000   0,009359   17:14:00  20-10-2013
401,483   0,000000   0,014470   17:29:00  20-10-2013
401,733   0,004625   0,015420   17:44:00  20-10-2013
401,983   0,223544   0,011052   17:59:00  20-10-2013
402,233   0,437907   0,004226   18:14:00  20-10-2013
402,483   0,650226   0,000000   18:29:00  20-10-2013
402,733   0,818915   0,000000   18:44:00  20-10-2013
402,983   0,903511   0,004576   18:59:00  20-10-2013
403,233   0,916640   0,009692   19:14:00  20-10-2013
403,483   0,920294   0,012275   19:29:00  20-10-2013
403,733   0,982670   0,012183   19:44:00  20-10-2013
403,983   1,150731   0,011260   19:59:00  20-10-2013
404,233   1,434116   0,010795   20:14:00  20-10-2013
404,483   1,759512   0,010363   20:29:00  20-10-2013
404,733   1,938606   0,008838   20:44:00  20-10-2013
404,983   1,754544   0,006064   20:59:00  20-10-2013
405,233   1,146206   0,003572   21:14:00  20-10-2013
405,483   0,305467   0,003722   21:29:00  20-10-2013
405,733   0,000000   0,007655   21:44:00  20-10-2013
405,983   0,000000   0,013797   21:59:00  20-10-2013
406,233   0,000000   0,018657   22:14:00  20-10-2013
406,483   0,000000   0,019459   22:29:00  20-10-2013
406,733   0,672517   0,015977   22:44:00  20-10-2013
406,983   1,284427   0,010006   22:59:00  20-10-2013
407,233   1,430739   0,003697   23:14:00  20-10-2013
407,483   1,004020   0,000000   23:29:00  20-10-2013
407,733   0,245882   0,000000   23:44:00  20-10-2013
408,000   0,000000   0,000000   00:00:00  21-10-2013
408,233   0,000000   0,000000   00:14:00  21-10-2013
408,483   0,194323   0,002067   00:29:00  21-10-2013
408,733   0,966979   0,005145   00:44:00  21-10-2013
408,983   1,427285   0,007579   00:59:00  21-10-2013
409,233   1,339439   0,009643   01:14:00  21-10-2013
409,483   0,876725   0,011697   01:29:00  21-10-2013
409,733   0,413720   0,014047   01:44:00  21-10-2013
409,983   0,218398   0,016642   01:59:00  21-10-2013
410,233   0,322126   0,018302   02:14:00  21-10-2013
410,483   0,600457   0,016842   02:29:00  21-10-2013
410,733   0,902992   0,011133   02:44:00  21-10-2013
410,983   1,118318   0,003261   02:59:00  21-10-2013
411,233   1,186467   0,000000   03:14:00  21-10-2013
411,483   1,089972   0,000000   03:29:00  21-10-2013
411,733   0,828452   0,004465   03:44:00  21-10-2013
411,983   0,409969   0,012021   03:59:00  21-10-2013
412,233   0,000000   0,016435   04:14:00  21-10-2013
412,483   0,000000   0,015534   04:29:00  21-10-2013
412,733   0,000000   0,010435   04:44:00  21-10-2013
412,983   0,000000   0,004181   04:59:00  21-10-2013
413,233   0,000000   0,000000   05:14:00  21-10-2013
413,483   0,000000   0,000000   05:29:00  21-10-2013
413,733   0,102913   0,000000   05:44:00  21-10-2013
413,983   0,658435   0,003311   05:59:00  21-10-2013
414,233   1,869675   0,010717   06:14:00  21-10-2013
414,483   3,701870   0,022083   06:29:00  21-10-2013
414,733   5,634272   0,037056   06:44:00  21-10-2013
414,983   6,985077   0,052835   06:59:00  21-10-2013
415,233   7,385895   0,064222   07:14:00  21-10-2013
415,483   6,958826   0,066211   07:29:00  21-10-2013
415,733   6,064364   0,057781   07:44:00  21-10-2013
415,983   4,936737   0,043496   07:59:00  21-10-2013
416,233   3,600986   0,030803   08:14:00  21-10-2013
416,483   2,098091   0,024882   08:29:00  21-10-2013
416,733   0,683826   0,025413   08:44:00  21-10-2013
416,983   0,000000   0,027959   08:59:00  21-10-2013
417,233   0,000000   0,028361   09:14:00  21-10-2013
417,483   0,000000   0,025901   09:29:00  21-10-2013
417,733   0,484091   0,022722   09:44:00  21-10-2013
417,983   1,144855   0,021040   09:59:00  21-10-2013
418,233   1,737651   0,021476   10:14:00  21-10-2013
418,483   2,345369   0,023632   10:29:00  21-10-2013
418,733   3,029219   0,027035   10:44:00  21-10-2013
418,983   3,697660   0,030800   10:59:00  21-10-2013
419,233   4,167480   0,032980   11:14:00  21-10-2013
419,483   4,332566   0,031418   11:29:00  21-10-2013
419,733   4,253767   0,025749   11:44:00  21-10-2013
419,983   4,102656   0,018134   11:59:00  21-10-2013
420,233   4,046779   0,011510   12:14:00  21-10-2013
420,483   4,182694   0,007233   12:29:00  21-10-2013
420,733   4,528322   0,004834   12:44:00  21-10-2013
420,983   5,003441   0,003838   12:59:00  21-10-2013
421,233   5,368667   0,004650   13:14:00  21-10-2013
421,483   5,228341   0,006895   13:29:00  21-10-2013
421,733   4,215995   0,007918   13:44:00  21-10-2013
421,983   2,267776   0,004887   13:59:00  21-10-2013
422,233   0,000000   0,000000   14:14:00  21-10-2013
422,483   0,000000   0,000000   14:29:00  21-10-2013
422,733   0,000000   0,001945   14:44:00  21-10-2013
422,983   0,000000   0,015317   14:59:00  21-10-2013
423,233   0,000000   0,028714   15:14:00  21-10-2013
423,483   0,000000   0,033854   15:29:00  21-10-2013
423,733   0,000000   0,028143   15:44:00  21-10-2013
423,983   0,000000   0,016052   15:59:00  21-10-2013
424,233   0,000000   0,005386   16:14:00  21-10-2013
424,483   0,193912   0,002074   16:29:00  21-10-2013
424,733   0,499416   0,006842   16:44:00  21-10-2013
424,983   0,423100   0,015103   16:59:00  21-10-2013
425,233   0,291884   0,020070   17:14:00  21-10-2013
425,483   0,333023   0,017629   17:29:00  21-10-2013
425,733   0,613547   0,009614   17:44:00  21-10-2013
425,983   1,124755   0,002424   17:59:00  21-10-2013
426,233   1,892368   0,001818   18:14:00  21-10-2013
426,483   2,950759   0,008406   18:29:00  21-10-2013
426,750   4,186824   0,017547   18:45:00  21-10-2013
426,983   5,261381   0,023234   18:59:00  21-10-2013
427,233   5,775309   0,022611   19:14:00  21-10-2013
427,483   5,563644   0,017834   19:29:00  21-10-2013
427,733   4,839154   0,014040   19:44:00  21-10-2013
427,983   4,053690   0,014967   19:59:00  21-10-2013
428,233   3,611080   0,019992   20:14:00  21-10-2013
428,483   3,643646   0,025327   20:29:00  21-10-2013
428,733   3,968844   0,027905   20:44:00  21-10-2013
428,983   4,234527   0,027800   20:59:00  21-10-2013
429,233   4,170153   0,027175   21:14:00  21-10-2013
429,483   3,772459   0,027489   21:29:00  21-10-2013
429,733   3,266989   0,027835   21:44:00  21-10-2013
429,983   2,860899   0,025747   21:59:00  21-10-2013
430,233   2,499484   0,019770   22:14:00  21-10-2013
430,483   1,862589   0,011565   22:29:00  21-10-2013
430,733   0,644199   0,005297   22:44:00  21-10-2013
430,983   0,000000   0,004315   22:59:00  21-10-2013
431,233   0,000000   0,008035   23:14:00  21-10-2013
431,483   0,000000   0,012118   23:29:00  21-10-2013
431,733   0,000000   0,011927   23:44:00  21-10-2013
432,000   0,000000   0,006230   00:00:00  22-10-2013
432,233   0,000000   0,000000   00:14:00  22-10-2013
432,483   0,273779   0,000000   00:29:00  22-10-2013
432,733   1,582114   0,000000   00:44:00  22-10-2013
432,983   2,458249   0,002984   00:59:00  22-10-2013
433,233   2,921748   0,014024   01:14:00  22-10-2013
433,483   3,033988   0,023235   01:29:00  22-10-2013
433,733   2,862101   0,028131   01:44:00  22-10-2013
433,983   2,488778   0,028833   01:59:00  22-10-2013
434,233   2,020755   0,026420   02:14:00  22-10-2013
434,483   1,570857   0,021577   02:29:00  22-10-2013
434,733   1,234984   0,014862   02:44:00  22-10-2013
434,983   1,090015   0,007692   02:59:00  22-10-2013
435,233   1,188179   0,002631   03:14:00  22-10-2013
435,483   1,508907   0,002472   03:29:00  22-10-2013
435,733   1,909142   0,008252   03:44:00  22-10-2013
435,983   2,176872   0,017348   03:59:00  22-10-2013
436,233   2,198557   0,024164   04:14:00  22-10-2013
436,483   2,081202   0,024353   04:29:00  22-10-2013
436,733   2,066913   0,019003   04:44:00  22-10-2013
436,983   2,290850   0,013814   04:59:00  22-10-2013
437,233   2,615283   0,013467   05:14:00  22-10-2013
437,483   2,709748   0,017172   05:29:00  22-10-2013
437,733   2,324636   0,020013   05:44:00  22-10-2013
437,983   1,546594   0,018048   05:59:00  22-10-2013
438,233   0,829213   0,011769   06:14:00  22-10-2013
438,483   0,733439   0,005460   06:29:00  22-10-2013
438,733   1,526134   0,004004   06:44:00  22-10-2013
438,983   2,939879   0,009664   06:59:00  22-10-2013
439,233   4,316028   0,020471   07:14:00  22-10-2013
439,483   5,042875   0,031339   07:29:00  22-10-2013
439,733   4,944466   0,037681   07:44:00  22-10-2013
439,983   4,333462   0,038827   07:59:00  22-10-2013
440,233   3,733777   0,038020   08:14:00  22-10-2013
440,483   3,509073   0,038959   08:29:00  22-10-2013
440,733   3,648518   0,042365   08:44:00  22-10-2013
440,983   3,831428   0,045646   08:59:00  22-10-2013
441,233   3,716756   0,045319   09:14:00  22-10-2013
441,483   3,242823   0,039819   09:29:00  22-10-2013
441,733   2,688392   0,030741   09:44:00  22-10-2013
441,983   2,425745   0,021823   09:59:00  22-10-2013
442,233   2,572252   0,016245   10:14:00  22-10-2013
442,483   2,860200   0,014414   10:29:00  22-10-2013
442,733   2,864153   0,014358   10:44:00  22-10-2013
442,983   2,392013   0,014178   10:59:00  22-10-2013
443,233   1,671947   0,013735   11:14:00  22-10-2013
443,483   1,154454   0,013963   11:29:00  22-10-2013
443,733   1,130142   0,015158   11:44:00  22-10-2013
443,983   1,526888   0,016465   11:59:00  22-10-2013
444,233   2,026699   0,017007   12:14:00  22-10-2013
444,483   2,328214   0,017207   12:29:00  22-10-2013
444,733   2,322263   0,018753   12:44:00  22-10-2013
444,983   2,104896   0,022987   12:59:00  22-10-2013
445,233   1,871740   0,029222   13:14:00  22-10-2013
445,483   1,761920   0,034671   13:29:00  22-10-2013
445,733   1,747763   0,036148   13:44:00  22-10-2013
445,983   1,668396   0,031941   13:59:00  22-10-2013
446,233   1,389882   0,022521   14:14:00  22-10-2013
446,483   0,940678   0,010143   14:29:00  22-10-2013
446,733   0,500693   0,000000   14:44:00  22-10-2013
446,983   0,278425   0,000000   14:59:00  22-10-2013
447,233   0,390946   0,000000   15:14:00  22-10-2013
447,483   0,807147   0,000000   15:29:00  22-10-2013
447,733   1,354247   0,000000   15:44:00  22-10-2013
447,983   1,793909   0,000002   15:59:00  22-10-2013
448,233   1,963662   0,009986   16:14:00  22-10-2013
448,483   1,895496   0,016669   16:29:00  22-10-2013
448,733   1,782945   0,018246   16:44:00  22-10-2013
448,983   1,795884   0,016635   16:59:00  22-10-2013
449,233   1,926111   0,015633   17:14:00  22-10-2013
449,483   2,034039   0,016995   17:29:00  22-10-2013
449,733   2,034322   0,018694   17:44:00  22-10-2013
449,983   1,991725   0,017451   17:59:00  22-10-2013
450,233   2,013406   0,012632   18:14:00  22-10-2013
450,483   2,074666   0,007035   18:29:00  22-10-2013
450,733   1,998458   0,003993   18:44:00  22-10-2013
450,983   1,636878   0,004514   18:59:00  22-10-2013
451,233   1,073482   0,007442   19:14:00  22-10-2013
451,483   0,623972   0,011341   19:29:00  22-10-2013
451,733   0,604693   0,015246   19:44:00  22-10-2013
451,983   1,072089   0,018032   19:59:00  22-10-2013
452,233   1,774590   0,018427   20:14:00  22-10-2013
452,483   2,360150   0,016240   20:29:00  22-10-2013
452,733   2,650007   0,012907   20:44:00  22-10-2013
452,983   2,747927   0,010085   20:59:00  22-10-2013
453,233   2,909984   0,007968   21:14:00  22-10-2013
453,483   3,285404   0,005662   21:29:00  22-10-2013
453,733   3,736002   0,003063   21:44:00  22-10-2013
453,983   3,907187   0,001583   21:59:00  22-10-2013
454,233   3,523200   0,002842   22:14:00  22-10-2013
454,483   2,637362   0,007212   22:29:00  22-10-2013
454,733   1,584983   0,013683   22:44:00  22-10-2013
454,983   0,706830   0,020394   22:59:00  22-10-2013
455,233   0,141447   0,024936   23:14:00  22-10-2013
455,483   0,000000   0,024981   23:29:00  22-10-2013
455,733   0,000000   0,019696   23:44:00  22-10-2013
456,000   0,000000   0,010706   00:00:00  23-10-2013
456,233   0,023998   0,001240   00:14:00  23-10-2013
456,483   0,456017   0,000000   00:29:00  23-10-2013
456,733   1,086177   0,000000   00:44:00  23-10-2013
456,983   1,841225   0,000000   00:59:00  23-10-2013
457,233   2,538635   0,000000   01:14:00  23-10-2013
457,483   2,917961   0,000000   01:29:00  23-10-2013
457,733   2,795810   0,000978   01:44:00  23-10-2013
457,983   2,237718   0,002985   01:59:00  23-10-2013
458,233   1,546517   0,004969   02:14:00  23-10-2013
458,483   1,033440   0,008173   02:29:00  23-10-2013
458,733   0,794974   0,012523   02:44:00  23-10-2013
458,983   0,721477   0,016435   02:59:00  23-10-2013
459,233   0,688843   0,017522   03:14:00  23-10-2013
459,483   0,681181   0,013835   03:29:00  23-10-2013
459,733   0,718383   0,005851   03:44:00  23-10-2013
459,983   0,737378   0,000000   03:59:00  23-10-2013
460,233   0,623094   0,000000   04:14:00  23-10-2013
460,483   0,357089   0,003559   04:29:00  23-10-2013
460,733   0,089244   0,016813   04:44:00  23-10-2013
460,983   0,047501   0,028165   04:59:00  23-10-2013
461,233   0,378951   0,031347   05:14:00  23-10-2013
461,483   1,044028   0,025347   05:29:00  23-10-2013
461,733   1,836536   0,013944   05:44:00  23-10-2013
461,983   2,555354   0,002553   05:59:00  23-10-2013
462,233   3,223850   0,000000   06:14:00  23-10-2013
462,483   4,110182   0,000000   06:29:00  23-10-2013
462,733   5,424116   0,000000   06:44:00  23-10-2013
462,983   6,949443   0,003671   06:59:00  23-10-2013
463,233   8,059574   0,013873   07:14:00  23-10-2013
463,483   8,216438   0,025056   07:29:00  23-10-2013
463,733   7,488413   0,034917   07:44:00  23-10-2013
463,983   6,533993   0,041751   07:59:00  23-10-2013
464,233   6,057822   0,044889   08:14:00  23-10-2013
464,483   6,286664   0,044307   08:29:00  23-10-2013
464,733   6,894169   0,040334   08:44:00  23-10-2013
464,983   7,289870   0,033880   08:59:00  23-10-2013
465,233   6,967136   0,026492   09:14:00  23-10-2013
465,483   5,758712   0,019935   09:29:00  23-10-2013
465,733   3,955230   0,015841   09:44:00  23-10-2013
465,983   2,205137   0,015470   09:59:00  23-10-2013
466,233   1,186880   0,019004   10:14:00  23-10-2013
466,483   1,237801   0,024811   10:29:00  23-10-2013
466,733   2,189294   0,030127   10:44:00  23-10-2013
466,983   3,511117   0,033024   10:59:00  23-10-2013
467,233   4,651841   0,033520   11:14:00  23-10-2013
467,483   5,328173   0,032716   11:29:00  23-10-2013
467,733   5,563485   0,031488   11:44:00  23-10-2013
467,983   5,500015   0,030366   11:59:00  23-10-2013
468,233   5,196573   0,030135   12:14:00  23-10-2013
468,483   4,570272   0,031810   12:29:00  23-10-2013
468,733   3,474206   0,035790   12:44:00  23-10-2013
468,983   1,856671   0,040986   12:59:00  23-10-2013
469,233   0,000000   0,044653   13:14:00  23-10-2013
469,483   0,000000   0,043411   13:29:00  23-10-2013
469,733   0,000000   0,035231   13:44:00  23-10-2013
469,983   0,000000   0,021021   13:59:00  23-10-2013
470,233   0,000000   0,004534   14:14:00  23-10-2013
470,483   0,000000   0,000000   14:29:00  23-10-2013
470,733   0,243341   0,000000   14:44:00  23-10-2013
470,983   0,000000   0,000000   14:59:00  23-10-2013
471,233   0,000000   0,000000   15:14:00  23-10-2013
471,483   0,000000   0,004305   15:29:00  23-10-2013
471,733   0,000000   0,013860   15:44:00  23-10-2013
471,983   0,000000   0,020883   15:59:00  23-10-2013
472,233   0,278287   0,025133   16:14:00  23-10-2013
472,483   2,894811   0,026373   16:29:00  23-10-2013
472,733   4,891037   0,024788   16:44:00  23-10-2013
472,983   5,546325   0,021865   16:59:00  23-10-2013
473,233   5,166103   0,019662   17:14:00  23-10-2013
473,483   4,750508   0,019148   17:29:00  23-10-2013
473,733   5,100337   0,019761   17:44:00  23-10-2013
473,983   6,225423   0,020453   17:59:00  23-10-2013
474,233   7,498299   0,020617   18:14:00  23-10-2013
474,483   8,252168   0,020090   18:29:00  23-10-2013
474,733   8,231906   0,018809   18:44:00  23-10-2013
474,983   7,587988   0,016631   18:59:00  23-10-2013
475,233   6,589297   0,013376   19:14:00  23-10-2013
475,483   5,444527   0,009221   19:29:00  23-10-2013
475,733   4,357132   0,005285   19:44:00  23-10-2013
475,983   3,572841   0,003517   19:59:00  23-10-2013
476,233   3,239016   0,005470   20:14:00  23-10-2013
476,483   3,252598   0,010948   20:29:00  23-10-2013
476,733   3,337632   0,017962   20:44:00  23-10-2013
476,983   3,274049   0,024142   20:59:00  23-10-2013
477,233   3,012789   0,028354   21:14:00  23-10-2013
477,483   2,614445   0,031136   21:29:00  23-10-2013
477,733   2,181663   0,033570   21:44:00  23-10-2013
477,983   1,876426   0,035590   21:59:00  23-10-2013
478,233   1,903992   0,035527   22:14:00  23-10-2013
478,483   2,370337   0,031706   22:29:00  23-10-2013
478,733   3,144731   0,024688   22:44:00  23-10-2013
478,983   3,913267   0,017628   22:59:00  23-10-2013
479,233   4,378862   0,013985   23:14:00  23-10-2013
479,483   4,385162   0,014733   23:29:00  23-10-2013
479,733   3,875815   0,017676   23:44:00  23-10-2013
480,000   2,828250   0,019340   00:00:00  24-10-2013
480,233   1,298155   0,017691   00:14:00  24-10-2013
480,483   0,000000   0,013566   00:29:00  24-10-2013
480,733   0,000000   0,009868   00:44:00  24-10-2013
480,983   0,000000   0,009178   00:59:00  24-10-2013
481,233   0,000000   0,011710   01:14:00  24-10-2013
481,483   0,000000   0,015318   01:29:00  24-10-2013
481,733   0,786831   0,017586   01:44:00  24-10-2013
481,983   2,945126   0,018037   01:59:00  24-10-2013
482,233   4,802657   0,018307   02:14:00  24-10-2013
482,483   5,948490   0,020088   02:29:00  24-10-2013
482,733   6,134356   0,023033   02:44:00  24-10-2013
482,983   5,418686   0,024815   02:59:00  24-10-2013
483,233   4,175204   0,023124   03:14:00  24-10-2013
483,483   2,898896   0,017511   03:29:00  24-10-2013
483,733   1,961455   0,009692   03:44:00  24-10-2013
483,983   1,487857   0,002584   03:59:00  24-10-2013
484,233   1,395897   0,000000   04:14:00  24-10-2013
484,483   1,537117   0,000063   04:29:00  24-10-2013
484,733   1,822213   0,005384   04:44:00  24-10-2013
484,983   2,222892   0,012937   04:59:00  24-10-2013
485,233   2,672094   0,020383   05:14:00  24-10-2013
485,483   3,019864   0,025703   05:29:00  24-10-2013
485,733   3,140087   0,027902   05:44:00  24-10-2013
485,983   3,080715   0,028019   05:59:00  24-10-2013
486,233   3,080083   0,029250   06:14:00  24-10-2013
486,483   3,418374   0,034855   06:29:00  24-10-2013
486,733   4,235353   0,045087   06:44:00  24-10-2013
486,983   5,449095   0,056345   06:59:00  24-10-2013
487,233   6,803056   0,063911   07:14:00  24-10-2013
487,483   7,986331   0,065923   07:29:00  24-10-2013
487,733   8,761033   0,064831   07:44:00  24-10-2013
487,983   9,049402   0,065070   07:59:00  24-10-2013
488,233   8,949112   0,069223   08:14:00  24-10-2013
488,483   8,667876   0,076034   08:29:00  24-10-2013
488,733   8,404090   0,081544   08:44:00  24-10-2013
488,983   8,232992   0,081955   08:59:00  24-10-2013
489,233   8,069774   0,076003   09:14:00  24-10-2013
489,483   7,749462   0,065416   09:29:00  24-10-2013
489,733   7,175837   0,053458   09:44:00  24-10-2013
489,983   6,412294   0,043022   09:59:00  24-10-2013
490,233   5,627358   0,035735   10:14:00  24-10-2013
490,483   4,955492   0,031931   10:29:00  24-10-2013
490,733   4,417461   0,030380   10:44:00  24-10-2013
490,983   3,958852   0,028429   10:59:00  24-10-2013
491,233   3,535721   0,024083   11:14:00  24-10-2013
491,483   3,167182   0,018784   11:29:00  24-10-2013
491,733   2,945929   0,017113   11:44:00  24-10-2013
491,983   3,011991   0,022775   11:59:00  24-10-2013
492,233   3,465855   0,035130   12:14:00  24-10-2013
492,483   4,243170   0,049840   12:29:00  24-10-2013
492,733   5,071899   0,061849   12:44:00  24-10-2013
492,983   5,612655   0,067137   12:59:00  24-10-2013
493,233   5,697411   0,063445   13:14:00  24-10-2013
493,483   5,440236   0,051931   13:29:00  24-10-2013
493,733   5,102733   0,038349   13:44:00  24-10-2013
493,983   4,853036   0,030169   13:59:00  24-10-2013
494,233   4,656739   0,030630   14:14:00  24-10-2013
494,483   4,373114   0,035914   14:29:00  24-10-2013
494,733   3,915970   0,039105   14:44:00  24-10-2013
494,983   3,315455   0,036745   14:59:00  24-10-2013
495,233   2,663040   0,030901   15:14:00  24-10-2013
495,483   2,037879   0,025336   15:29:00  24-10-2013
495,733   1,491232   0,020974   15:44:00  24-10-2013
495,983   1,075964   0,015655   15:59:00  24-10-2013
496,233   0,863747   0,007762   16:14:00  24-10-2013
496,483   0,922069   0,000000   16:29:00  24-10-2013
496,733   1,272509   0,000000   16:44:00  24-10-2013
496,983   1,865783   0,000112   16:59:00  24-10-2013
497,233   2,587936   0,012414   17:14:00  24-10-2013
497,483   3,292859   0,026889   17:29:00  24-10-2013
497,733   3,852870   0,037077   17:44:00  24-10-2013
497,983   4,207338   0,039596   17:59:00  24-10-2013
498,233   4,368441   0,035210   18:14:00  24-10-2013
498,483   4,363592   0,027157   18:29:00  24-10-2013
498,733   4,169813   0,019261   18:44:00  24-10-2013
498,983   3,733473   0,015006   18:59:00  24-10-2013
499,233   3,084239   0,016713   19:14:00  24-10-2013
499,483   2,422173   0,024317   19:29:00  24-10-2013
499,733   2,050728   0,034924   19:44:00  24-10-2013
499,983   2,178948   0,044235   19:59:00  24-10-2013
500,233   2,760574   0,049003   20:14:00  24-10-2013
500,483   3,513936   0,048470   20:29:00  24-10-2013
500,733   4,103970   0,043914   20:44:00  24-10-2013
500,983   4,336630   0,037210   20:59:00  24-10-2013
501,233   4,227626   0,029825   21:14:00  24-10-2013
501,483   3,924048   0,022720   21:29:00  24-10-2013
501,733   3,570041   0,016710   21:44:00  24-10-2013
501,983   3,232612   0,012630   21:59:00  24-10-2013
502,233   2,927998   0,011026   22:14:00  24-10-2013
502,483   2,686569   0,011775   22:29:00  24-10-2013
502,733   2,569360   0,014146   22:44:00  24-10-2013
502,983   2,619493   0,017288   22:59:00  24-10-2013
503,233   2,807286   0,020588   23:14:00  24-10-2013
503,483   3,030880   0,023531   23:29:00  24-10-2013
503,733   3,178508   0,025379   23:44:00  24-10-2013
504,000   3,201492   0,025332   00:00:00  25-10-2013
504,233   3,131753   0,023308   00:14:00  25-10-2013
504,483   3,027568   0,020471   00:29:00  25-10-2013
504,733   2,903488   0,018338   00:44:00  25-10-2013
504,983   2,724308   0,017031   00:59:00  25-10-2013
505,233   2,461497   0,014972   01:14:00  25-10-2013
505,483   2,137358   0,011052   01:29:00  25-10-2013
505,733   1,809831   0,006769   01:44:00  25-10-2013
505,983   1,532895   0,005216   01:59:00  25-10-2013
506,233   1,341403   0,007678   02:14:00  25-10-2013
506,483   1,254390   0,011967   02:29:00  25-10-2013
506,733   1,267312   0,014492   02:44:00  25-10-2013
506,983   1,339239   0,013427   02:59:00  25-10-2013
507,233   1,404522   0,009426   03:14:00  25-10-2013
507,483   1,408932   0,004051   03:29:00  25-10-2013
507,733   1,335951   0,000000   03:44:00  25-10-2013
507,983   1,202294   0,000000   03:59:00  25-10-2013
508,233   1,040636   0,000000   04:14:00  25-10-2013
508,483   0,894360   0,002501   04:29:00  25-10-2013
508,733   0,819289   0,011893   04:44:00  25-10-2013
508,983   0,871010   0,019968   04:59:00  25-10-2013
509,233   1,078301   0,022761   05:14:00  25-10-2013
509,483   1,426863   0,020269   05:29:00  25-10-2013
509,733   1,869030   0,017151   05:44:00  25-10-2013
509,983   2,354132   0,019193   05:59:00  25-10-2013
510,233   2,865926   0,027893   06:14:00  25-10-2013
510,483   3,445069   0,038483   06:29:00  25-10-2013
510,733   4,162102   0,044184   06:44:00  25-10-2013
510,983   5,029978   0,042711   06:59:00  25-10-2013
511,233   5,915240   0,038112   07:14:00  25-10-2013
511,483   6,549490   0,036038   07:29:00  25-10-2013
511,733   6,678158   0,037819   07:44:00  25-10-2013
511,983   6,245827   0,039585   07:59:00  25-10-2013
512,233   5,449696   0,036899   08:14:00  25-10-2013
512,483   4,597586   0,029723   08:29:00  25-10-2013
512,733   3,898206   0,022783   08:44:00  25-10-2013
512,983   3,376431   0,021244   08:59:00  25-10-2013
513,233   2,962355   0,025935   09:14:00  25-10-2013
513,483   2,621361   0,032458   09:29:00  25-10-2013
513,733   2,383666   0,034872   09:44:00  25-10-2013
513,983   2,276247   0,030502   09:59:00  25-10-2013
514,233   2,264629   0,021698   10:14:00  25-10-2013
514,483   2,273911   0,013571   10:29:00  25-10-2013
514,733   2,256045   0,010317   10:44:00  25-10-2013
514,983   2,225306   0,012888   10:59:00  25-10-2013
515,233   2,228141   0,018859   11:14:00  25-10-2013
515,483   2,286683   0,024122   11:29:00  25-10-2013
515,733   2,378571   0,025661   11:44:00  25-10-2013
515,983   2,468851   0,023528   11:59:00  25-10-2013
516,233   2,549124   0,020249   12:14:00  25-10-2013
516,483   2,636249   0,018381   12:29:00  25-10-2013
516,733   2,737275   0,018886   12:44:00  25-10-2013
516,983   2,825629   0,021473   12:59:00  25-10-2013
517,233   2,850503   0,025475   13:14:00  25-10-2013
517,483   2,762357   0,029868   13:29:00  25-10-2013
517,733   2,539094   0,032809   13:44:00  25-10-2013
517,983   2,214252   0,031816   13:59:00  25-10-2013
518,233   1,891540   0,025047   14:14:00  25-10-2013
518,483   1,708822   0,013080   14:29:00  25-10-2013
518,733   1,750443   0,000000   14:44:00  25-10-2013
518,983   1,974767   0,000000   14:59:00  25-10-2013
519,233   2,231259   0,000000   15:14:00  25-10-2013
519,483   2,361946   0,000000   15:29:00  25-10-2013
