408,250   2,709614   0,020483   00:15:00  27-12-2014
408,500   2,439696   0,016572   00:30:00  27-12-2014
408,750   2,248864   0,014748   00:45:00  27-12-2014
409,000   2,169277   0,014270   01:00:00  27-12-2014
409,250   2,153988   0,014274   01:15:00  27-12-2014
409,500   2,122225   0,014222   01:30:00  27-12-2014
409,750   2,032455   0,014086   01:45:00  27-12-2014
410,000   1,917470   0,014209   02:00:00  27-12-2014
410,250   1,855076   0,015009   02:15:00  27-12-2014
410,500   1,907398   0,016858   02:30:00  27-12-2014
410,750   2,085670   0,020110   02:45:00  27-12-2014
411,000   2,362781   0,024994   03:00:00  27-12-2014
411,250   2,704547   0,031341   03:15:00  27-12-2014
411,500   3,081813   0,038387   03:30:00  27-12-2014
411,750   3,458882   0,044789   03:45:00  27-12-2014
412,000   3,782244   0,048814   04:00:00  27-12-2014
412,250   3,991296   0,048720   04:15:00  27-12-2014
412,500   4,050242   0,043616   04:30:00  27-12-2014
412,750   3,976117   0,034669   04:45:00  27-12-2014
413,000   3,832566   0,025589   05:00:00  27-12-2014
413,250   3,688168   0,020994   05:15:00  27-12-2014
413,500   3,577956   0,023073   05:30:00  27-12-2014
413,750   3,506183   0,029392   05:45:00  27-12-2014
414,000   3,479833   0,034515   06:00:00  27-12-2014
414,250   3,525497   0,034618   06:15:00  27-12-2014
414,500   3,667641   0,030921   06:30:00  27-12-2014
414,750   3,900047   0,028478   06:45:00  27-12-2014
415,000   4,188899   0,031391   07:00:00  27-12-2014
415,250   4,498943   0,039086   07:15:00  27-12-2014
415,500   4,806060   0,047025   07:30:00  27-12-2014
415,750   5,087542   0,050634   07:45:00  27-12-2014
416,000   5,311789   0,048609   08:00:00  27-12-2014
416,250   5,438060   0,043325   08:15:00  27-12-2014
416,500   5,420562   0,038834   08:30:00  27-12-2014
416,750   5,222232   0,038051   08:45:00  27-12-2014
417,000   4,844827   0,040812   09:00:00  27-12-2014
417,250   4,349991   0,044167   09:15:00  27-12-2014
417,500   3,835601   0,044759   09:30:00  27-12-2014
417,750   3,379594   0,041241   09:45:00  27-12-2014
418,000   3,006809   0,034820   10:00:00  27-12-2014
418,250   2,705972   0,028073   10:15:00  27-12-2014
418,500   2,464643   0,023352   10:30:00  27-12-2014
418,750   2,281676   0,021564   10:45:00  27-12-2014
419,000   2,157463   0,021865   11:00:00  27-12-2014
419,250   2,086069   0,022675   11:15:00  27-12-2014
419,500   2,058588   0,023245   11:30:00  27-12-2014
419,750   2,068850   0,023995   11:45:00  27-12-2014
420,000   2,113142   0,025368   12:00:00  27-12-2014
420,250   2,184107   0,027053   12:15:00  27-12-2014
420,500   2,264609   0,028579   12:30:00  27-12-2014
420,750   2,329218   0,029822   12:45:00  27-12-2014
421,000   2,356143   0,030233   13:00:00  27-12-2014
421,250   2,341437   0,028174   13:15:00  27-12-2014
421,500   2,301572   0,022110   13:30:00  27-12-2014
421,750   2,259672   0,012816   13:45:00  27-12-2014
422,000   2,229082   0,003962   14:00:00  27-12-2014
422,250   2,215073   0,000000   14:15:00  27-12-2014
422,500   2,234070   0,003114   14:30:00  27-12-2014
422,750   2,317732   0,011902   14:45:00  27-12-2014
423,000   2,477656   0,022490   15:00:00  27-12-2014
423,250   2,664204   0,030723   15:15:00  27-12-2014
423,500   2,782391   0,033866   15:30:00  27-12-2014
423,750   2,766884   0,031504   15:45:00  27-12-2014
424,000   2,637448   0,025606   16:00:00  27-12-2014
424,250   2,473132   0,019485   16:15:00  27-12-2014
424,500   2,340203   0,015918   16:30:00  27-12-2014
424,750   2,253060   0,015677   16:45:00  27-12-2014
425,000   2,191694   0,017380   17:00:00  27-12-2014
425,250   2,136024   0,018444   17:15:00  27-12-2014
425,500   2,082127   0,016646   17:30:00  27-12-2014
425,750   2,040700   0,011751   17:45:00  27-12-2014
426,000   2,027046   0,006053   18:00:00  27-12-2014
426,250   2,045134   0,002777   18:15:00  27-12-2014
426,500   2,075315   0,003371   18:30:00  27-12-2014
426,750   2,083802   0,006442   18:45:00  27-12-2014
427,000   2,056401   0,009427   19:00:00  27-12-2014
427,250   2,028086   0,010845   19:15:00  27-12-2014
427,500   2,070127   0,010753   19:30:00  27-12-2014
427,750   2,231727   0,009774   19:45:00  27-12-2014
428,000   2,487006   0,008619   20:00:00  27-12-2014
428,250   2,743908   0,008409   20:15:00  27-12-2014
428,500   2,907464   0,010559   20:30:00  27-12-2014
428,750   2,932665   0,015656   20:45:00  27-12-2014
429,000   2,828098   0,022446   21:00:00  27-12-2014
429,250   2,635985   0,028178   21:15:00  27-12-2014
429,500   2,421172   0,030273   21:30:00  27-12-2014
429,750   2,258537   0,028071   21:45:00  27-12-2014
430,000   2,201340   0,023381   22:00:00  27-12-2014
430,250   2,252516   0,019419   22:15:00  27-12-2014
430,500   2,371364   0,018783   22:30:00  27-12-2014
430,750   2,506475   0,021786   22:45:00  27-12-2014
431,000   2,617577   0,026240   23:00:00  27-12-2014
431,250   2,674971   0,028888   23:15:00  27-12-2014
431,500   2,658988   0,027555   23:30:00  27-12-2014
431,750   2,572362   0,022461   23:45:00  27-12-2014
432,000   2,447548   0,015739   00:00:00  28-12-2014
432,250   2,329822   0,009810   00:15:00  28-12-2014
432,500   2,245429   0,006165   00:30:00  28-12-2014
432,750   2,182849   0,005210   00:45:00  28-12-2014
433,000   2,105509   0,006517   01:00:00  28-12-2014
433,250   1,988047   0,008971   01:15:00  28-12-2014
433,500   1,845265   0,011164   01:30:00  28-12-2014
433,750   1,724474   0,012105   01:45:00  28-12-2014
434,000   1,665638   0,011547   02:00:00  28-12-2014
434,250   1,668884   0,009774   02:15:00  28-12-2014
434,500   1,702950   0,007547   02:30:00  28-12-2014
434,750   1,745662   0,006261   02:45:00  28-12-2014
435,000   1,817692   0,007497   03:00:00  28-12-2014
435,250   1,980500   0,011949   03:15:00  28-12-2014
435,500   2,296912   0,018941   03:30:00  28-12-2014
435,750   2,773786   0,027075   03:45:00  28-12-2014
436,000   3,321552   0,034913   04:00:00  28-12-2014
436,250   3,771031   0,040777   04:15:00  28-12-2014
436,500   3,958657   0,042438   04:30:00  28-12-2014
436,750   3,828596   0,038093   04:45:00  28-12-2014
437,000   3,467030   0,028503   05:00:00  28-12-2014
437,250   3,037130   0,018240   05:15:00  28-12-2014
437,500   2,678114   0,013766   05:30:00  28-12-2014
437,750   2,455611   0,018658   05:45:00  28-12-2014
438,000   2,376029   0,029800   06:00:00  28-12-2014
438,250   2,410570   0,038929   06:15:00  28-12-2014
438,500   2,500209   0,039191   06:30:00  28-12-2014
438,750   2,570067   0,030709   06:45:00  28-12-2014
439,000   2,570584   0,019765   07:00:00  28-12-2014
439,250   2,509404   0,013029   07:15:00  28-12-2014
439,500   2,438804   0,013008   07:30:00  28-12-2014
439,750   2,417388   0,018127   07:45:00  28-12-2014
440,000   2,483085   0,025166   08:00:00  28-12-2014
440,250   2,640979   0,030829   08:15:00  28-12-2014
440,500   2,855647   0,032383   08:30:00  28-12-2014
440,750   3,061703   0,028788   08:45:00  28-12-2014
441,000   3,203668   0,021743   09:00:00  28-12-2014
441,250   3,273650   0,014839   09:15:00  28-12-2014
441,500   3,305425   0,011011   09:30:00  28-12-2014
441,750   3,333730   0,010803   09:45:00  28-12-2014
442,000   3,365849   0,013030   10:00:00  28-12-2014
442,250   3,387507   0,016542   10:15:00  28-12-2014
442,500   3,383262   0,020863   10:30:00  28-12-2014
442,750   3,349270   0,025538   10:45:00  28-12-2014
443,000   3,296609   0,029695   11:00:00  28-12-2014
443,250   3,247568   0,032558   11:15:00  28-12-2014
443,500   3,222906   0,034068   11:30:00  28-12-2014
443,750   3,226787   0,034899   11:45:00  28-12-2014
444,000   3,243559   0,035979   12:00:00  28-12-2014
444,250   3,247547   0,037791   12:15:00  28-12-2014
444,500   3,212127   0,039624   12:30:00  28-12-2014
444,750   3,112015   0,039520   12:45:00  28-12-2014
445,000   2,928483   0,035621   13:00:00  28-12-2014
445,250   2,663851   0,027986   13:15:00  28-12-2014
445,500   2,353554   0,018954   13:30:00  28-12-2014
445,750   2,058388   0,011498   13:45:00  28-12-2014
446,000   1,836223   0,007243   14:00:00  28-12-2014
446,250   1,713193   0,005889   14:15:00  28-12-2014
446,500   1,675275   0,006092   14:30:00  28-12-2014
446,750   1,682402   0,006671   14:45:00  28-12-2014
447,000   1,691589   0,007254   15:00:00  28-12-2014
447,250   1,676227   0,008190   15:15:00  28-12-2014
447,500   1,635806   0,009976   15:30:00  28-12-2014
447,750   1,593183   0,012630   15:45:00  28-12-2014
448,000   1,578837   0,015534   16:00:00  28-12-2014
448,250   1,608843   0,017879   16:15:00  28-12-2014
448,500   1,671809   0,019186   16:30:00  28-12-2014
448,750   1,738198   0,019367   16:45:00  28-12-2014
449,000   1,787338   0,018514   17:00:00  28-12-2014
449,250   1,827569   0,016910   17:15:00  28-12-2014
449,500   1,888459   0,015121   17:30:00  28-12-2014
449,750   1,991596   0,013785   17:45:00  28-12-2014
450,000   2,128080   0,013304   18:00:00  28-12-2014
450,250   2,263292   0,013820   18:15:00  28-12-2014
450,500   2,361927   0,015289   18:30:00  28-12-2014
450,750   2,407872   0,017304   18:45:00  28-12-2014
451,000   2,403102   0,018980   19:00:00  28-12-2014
451,250   2,354928   0,019285   19:15:00  28-12-2014
451,500   2,270594   0,017520   19:30:00  28-12-2014
451,750   2,163389   0,013497   19:45:00  28-12-2014
452,000   2,058478   0,007640   20:00:00  28-12-2014
452,250   1,987724   0,001261   20:15:00  28-12-2014
452,500   1,973805   0,000000   20:30:00  28-12-2014
452,750   2,014262   0,000000   20:45:00  28-12-2014
453,000   2,080601   0,000000   21:00:00  28-12-2014
453,250   2,137796   0,003277   21:15:00  28-12-2014
453,500   2,168912   0,008545   21:30:00  28-12-2014
453,750   2,183587   0,012234   21:45:00  28-12-2014
454,000   2,207597   0,014354   22:00:00  28-12-2014
454,250   2,267192   0,016236   22:15:00  28-12-2014
454,500   2,376343   0,019271   22:30:00  28-12-2014
454,750   2,526541   0,023437   22:45:00  28-12-2014
455,000   2,685394   0,026875   23:00:00  28-12-2014
455,250   2,814292   0,027470   23:15:00  28-12-2014
455,500   2,898312   0,025249   23:30:00  28-12-2014
455,750   2,960428   0,022775   23:45:00  28-12-2014
456,000   3,037459   0,022580   00:00:00  29-12-2014
456,250   3,129742   0,024431   00:15:00  29-12-2014
456,500   3,170717   0,025704   00:30:00  29-12-2014
456,750   3,058122   0,024276   00:45:00  29-12-2014
457,000   2,735326   0,020420   01:00:00  29-12-2014
457,250   2,255278   0,015862   01:15:00  29-12-2014
457,500   1,765711   0,011942   01:30:00  29-12-2014
457,750   1,424518   0,009322   01:45:00  29-12-2014
458,000   1,313596   0,008804   02:00:00  29-12-2014
458,250   1,409817   0,011080   02:15:00  29-12-2014
458,500   1,619105   0,015253   02:30:00  29-12-2014
458,750   1,841305   0,018501   02:45:00  29-12-2014
459,000   2,025274   0,018233   03:00:00  29-12-2014
459,250   2,182417   0,014681   03:15:00  29-12-2014
459,500   2,352168   0,011020   03:30:00  29-12-2014
459,750   2,551235   0,010886   03:45:00  29-12-2014
460,000   2,756010   0,015734   04:00:00  29-12-2014
460,250   2,935118   0,024006   04:15:00  29-12-2014
460,500   3,093276   0,032201   04:30:00  29-12-2014
460,750   3,272203   0,037029   04:45:00  29-12-2014
461,000   3,502256   0,037480   05:00:00  29-12-2014
461,250   3,756460   0,035295   05:15:00  29-12-2014
461,500   3,958813   0,033135   05:30:00  29-12-2014
461,750   4,041910   0,032006   05:45:00  29-12-2014
462,000   4,000654   0,030622   06:00:00  29-12-2014
462,250   3,897015   0,027491   06:15:00  29-12-2014
462,500   3,817273   0,023464   06:30:00  29-12-2014
462,750   3,819662   0,021801   06:45:00  29-12-2014
463,000   3,910280   0,025342   07:00:00  29-12-2014
463,250   4,056851   0,033433   07:15:00  29-12-2014
463,500   4,220939   0,041631   07:30:00  29-12-2014
463,750   4,382708   0,044727   07:45:00  29-12-2014
464,000   4,545334   0,040703   08:00:00  29-12-2014
464,250   4,719020   0,032390   08:15:00  29-12-2014
464,500   4,894886   0,025348   08:30:00  29-12-2014
464,750   5,032546   0,023674   08:45:00  29-12-2014
465,000   5,081832   0,027348   09:00:00  29-12-2014
465,250   5,022770   0,033199   09:15:00  29-12-2014
465,500   4,879475   0,037821   09:30:00  29-12-2014
465,750   4,691828   0,039418   09:45:00  29-12-2014
466,000   4,481290   0,037834   10:00:00  29-12-2014
466,250   4,250885   0,034177   10:15:00  29-12-2014
466,500   4,012086   0,030552   10:30:00  29-12-2014
466,750   3,799642   0,029054   10:45:00  29-12-2014
467,000   3,653847   0,030064   11:00:00  29-12-2014
467,250   3,587279   0,031556   11:15:00  29-12-2014
467,500   3,568776   0,030572   11:30:00  29-12-2014
467,750   3,542360   0,025785   11:45:00  29-12-2014
468,000   3,467767   0,018784   12:00:00  29-12-2014
468,250   3,347280   0,012929   12:15:00  29-12-2014
468,500   3,214107   0,010884   12:30:00  29-12-2014
468,750   3,096676   0,012914   12:45:00  29-12-2014
469,000   3,000025   0,017141   13:00:00  29-12-2014
469,250   2,923451   0,021331   13:15:00  29-12-2014
469,500   2,885504   0,024672   13:30:00  29-12-2014
469,750   2,916813   0,027992   13:45:00  29-12-2014
470,000   3,025783   0,032112   14:00:00  29-12-2014
470,250   3,181688   0,036157   14:15:00  29-12-2014
470,500   3,337893   0,037972   14:30:00  29-12-2014
470,750   3,466147   0,036321   14:45:00  29-12-2014
471,000   3,565070   0,032125   15:00:00  29-12-2014
471,250   3,648046   0,027301   15:15:00  29-12-2014
471,500   3,737347   0,022981   15:30:00  29-12-2014
471,750   3,860707   0,019404   15:45:00  29-12-2014
472,000   4,026162   0,017047   16:00:00  29-12-2014
472,250   4,190664   0,016851   16:15:00  29-12-2014
472,500   4,275922   0,019045   16:30:00  29-12-2014
472,750   4,239882   0,022292   16:45:00  29-12-2014
473,000   4,131168   0,024578   17:00:00  29-12-2014
473,250   4,056728   0,025002   17:15:00  29-12-2014
473,500   4,088630   0,024374   17:30:00  29-12-2014
473,750   4,203631   0,023971   17:45:00  29-12-2014
474,000   4,309404   0,023990   18:00:00  29-12-2014
474,250   4,322749   0,023525   18:15:00  29-12-2014
474,500   4,228190   0,021944   18:30:00  29-12-2014
474,750   4,079608   0,019857   18:45:00  29-12-2014
475,000   3,956788   0,018503   19:00:00  29-12-2014
475,250   3,908666   0,018361   19:15:00  29-12-2014
475,500   3,914330   0,018676   19:30:00  29-12-2014
475,750   3,889229   0,018388   19:45:00  29-12-2014
476,000   3,744705   0,017269   20:00:00  29-12-2014
476,250   3,464956   0,016006   20:15:00  29-12-2014
476,500   3,135637   0,015336   20:30:00  29-12-2014
476,750   2,890095   0,015409   20:45:00  29-12-2014
477,000   2,815519   0,016029   21:00:00  29-12-2014
477,250   2,903737   0,017308   21:15:00  29-12-2014
477,500   3,088155   0,019852   21:30:00  29-12-2014
477,750   3,321454   0,024206   21:45:00  29-12-2014
478,000   3,613063   0,030099   22:00:00  29-12-2014
478,250   3,996646   0,036268   22:15:00  29-12-2014
478,500   4,471991   0,041124   22:30:00  29-12-2014
478,750   4,983278   0,043813   22:45:00  29-12-2014
479,000   5,451579   0,044836   23:00:00  29-12-2014
479,250   5,826907   0,045612   23:15:00  29-12-2014
479,500   6,110302   0,047177   23:30:00  29-12-2014
479,750   6,327196   0,049262   23:45:00  29-12-2014
480,000   6,480890   0,050801   00:00:00  30-12-2014
480,250   6,533755   0,051374   00:15:00  30-12-2014
480,500   6,434205   0,051841   00:30:00  30-12-2014
480,750   6,162226   0,053373   00:45:00  30-12-2014
481,000   5,753020   0,055936   01:00:00  30-12-2014
481,250   5,283630   0,057890   01:15:00  30-12-2014
481,500   4,837446   0,057065   01:30:00  30-12-2014
481,750   4,470519   0,052287   01:45:00  30-12-2014
482,000   4,196890   0,044274   02:00:00  30-12-2014
482,250   3,999618   0,035498   02:15:00  30-12-2014
482,500   3,858504   0,029126   02:30:00  30-12-2014
482,750   3,770256   0,027384   02:45:00  30-12-2014
483,000   3,743276   0,030173   03:00:00  30-12-2014
483,250   3,778255   0,034993   03:15:00  30-12-2014
483,500   3,861895   0,038448   03:30:00  30-12-2014
483,750   3,980899   0,038379   03:45:00  30-12-2014
484,000   4,134982   0,035171   04:00:00  30-12-2014
484,250   4,330847   0,031374   04:15:00  30-12-2014
484,500   4,567345   0,029896   04:30:00  30-12-2014
484,750   4,835181   0,032030   04:45:00  30-12-2014
485,000   5,134940   0,036794   05:00:00  30-12-2014
485,250   5,490619   0,042025   05:15:00  30-12-2014
485,500   5,936989   0,046174   05:30:00  30-12-2014
485,750   6,488638   0,049303   05:45:00  30-12-2014
486,000   7,121123   0,052711   06:00:00  30-12-2014
486,250   7,782689   0,057691   06:15:00  30-12-2014
486,500   8,424174   0,064382   06:30:00  30-12-2014
486,750   9,019562   0,071541   06:45:00  30-12-2014
487,000   9,560108   0,077411   07:00:00  30-12-2014
487,250   10,029981   0,080852   07:15:00 30-12-2014
487,500   10,395283   0,081670   07:30:00 30-12-2014
487,750   10,632205   0,080169   07:45:00 30-12-2014
488,000   10,770067   0,076796   08:00:00 30-12-2014
488,250   10,886702   0,072222   08:15:00 30-12-2014
488,500   11,038502   0,067325   08:30:00 30-12-2014
488,750   11,195929   0,062899   08:45:00 30-12-2014
489,000   11,263316   0,059609   09:00:00 30-12-2014
489,250   11,162831   0,058102   09:15:00 30-12-2014
489,500   10,884605   0,058433   09:30:00 30-12-2014
489,750   10,454806   0,059058   09:45:00 30-12-2014
490,000   9,882073   0,057226   10:00:00  30-12-2014
490,250   9,160609   0,051353   10:15:00  30-12-2014
490,500   8,317715   0,043083   10:30:00  30-12-2014
490,750   7,430909   0,036521   10:45:00  30-12-2014
491,000   6,589858   0,035167   11:00:00  30-12-2014
491,250   5,854930   0,039403   11:15:00  30-12-2014
491,500   5,255142   0,046269   11:30:00  30-12-2014
491,750   4,802210   0,051160   11:45:00  30-12-2014
492,000   4,481868   0,050360   12:00:00  30-12-2014
492,250   4,237035   0,043346   12:15:00  30-12-2014
492,500   3,990010   0,033523   12:30:00  30-12-2014
492,750   3,703261   0,026460   12:45:00  30-12-2014
493,000   3,413785   0,026432   13:00:00  30-12-2014
493,250   3,194035   0,033616   13:15:00  30-12-2014
493,500   3,079473   0,043852   13:30:00  30-12-2014
493,750   3,043965   0,051111   13:45:00  30-12-2014
