482,7500   1,91040   2,68311   1,09622   0,46997   19,316   31,799   02:45:00  11-11-2022
483,0000   1,91040   2,68311   1,09619   0,47015   19,091   31,799   03:00:00  11-11-2022
483,2500   1,91040   2,68311   1,09619   0,46997   19,659   31,799   03:15:00  11-11-2022
483,5000   1,91040   2,68433   1,09619   0,46999   19,354   31,805   03:30:00  11-11-2022
483,7500   1,91040   2,68799   1,09619   0,46997   19,818   31,799   03:45:00  11-11-2022
484,0000   1,91040   2,68896   1,09619   0,46997   19,274   31,801   04:00:00  11-11-2022
484,2500   1,91031   2,68425   1,09595   0,47029   19,374   31,799   04:15:00  11-11-2022
484,5000   1,90944   2,68559   1,09596   0,46997   19,014   31,776   04:30:00  11-11-2022
484,7500   1,90961   2,68311   1,09538   0,46997   18,880   31,776   04:45:00  11-11-2022
485,0000   1,91011   2,68433   1,09563   0,46997   18,866   31,799   05:00:00  11-11-2022
485,2500   1,90939   2,68663   1,09503   0,46997   19,004   31,776   05:15:00  11-11-2022
485,5000   1,90919   2,68677   1,09497   0,46997   19,155   31,776   05:30:00  11-11-2022
485,7500   1,90918   2,68677   1,09497   0,46997   19,174   31,776   05:45:00  11-11-2022
486,0000   1,90918   2,68306   1,09497   0,47014   18,959   31,777   06:00:00  11-11-2022
486,2500   1,90872   2,68233   1,09494   0,47017   19,181   31,781   06:15:00  11-11-2022
486,5000   1,90862   2,68329   1,09421   0,46997   19,437   31,784   06:30:00  11-11-2022
486,7500   1,90796   2,68433   1,09375   0,46997   19,336   31,787   06:45:00  11-11-2022
487,0000   1,90796   2,68710   1,09262   0,46997   19,230   31,799   07:00:00  11-11-2022
487,2500   1,90787   2,68799   1,09253   0,46997   19,194   31,799   07:15:00  11-11-2022
487,5000   1,90677   2,68921   1,09218   0,46997   19,464   31,799   07:30:00  11-11-2022
487,7500   1,90672   2,68642   1,09131   0,47015   19,210   31,783   07:45:00  11-11-2022
488,0000   1,90633   2,68433   1,09128   0,46997   19,210   31,799   08:00:00  11-11-2022
488,2500   1,90553   2,68799   1,09009   0,46997   19,649   31,799   08:15:00  11-11-2022
488,5000   1,90552   2,68311   1,09009   0,46997   19,334   31,799   08:30:00  11-11-2022
488,7500   1,90552   2,69006   1,09009   0,46997   19,647   31,799   08:45:00  11-11-2022
489,0000   1,90552   2,68990   1,08888   0,46997   19,914   31,800   09:00:00  11-11-2022
489,2500   1,90430   2,68799   1,08887   0,46997   19,308   31,823   09:15:00  11-11-2022
489,5000   1,90430   2,69043   1,08839   0,46997   20,093   31,823   09:30:00  11-11-2022
489,7500   1,90430   2,68593   1,08765   0,47000   19,517   31,823   09:45:00  11-11-2022
490,0000   1,90430   2,68433   1,08765   0,46997   19,339   31,777   10:00:00  11-11-2022
490,2500   1,90308   2,68434   1,08643   0,46997   19,522   31,776   10:15:00  11-11-2022
490,5000   1,90285   2,68433   1,08643   0,46997   19,459   31,779   10:30:00  11-11-2022
490,7500   1,90202   2,68503   1,08536   0,47018   19,201   31,782   10:45:00  11-11-2022
491,0000   1,90186   2,68433   1,08521   0,47031   19,951   31,823   11:00:00  11-11-2022
491,2500   1,90135   2,68694   1,08521   0,47000   20,199   31,845   11:15:00  11-11-2022
491,5000   1,90063   2,69043   1,08411   0,47000   20,307   31,847   11:30:00  11-11-2022
491,7500   1,90063   2,68730   1,08398   0,46997   20,330   31,847   11:45:00  11-11-2022
492,0000   1,90063   2,68677   1,08385   0,46997   20,386   31,825   12:00:00  11-11-2022
492,2500   1,90063   2,68555   1,08366   0,46997   20,472   31,870   12:15:00  11-11-2022
492,5000   1,89941   2,68427   1,08276   0,46997   20,671   31,870   12:30:00  11-11-2022
492,7500   1,89941   2,69043   1,08276   0,46997   20,423   31,870   12:45:00  11-11-2022
493,0000   1,89941   2,68921   1,08276   0,46997   20,658   31,870   13:00:00  11-11-2022
493,2500   1,89941   2,68799   1,08156   0,46997   20,613   31,870   13:15:00  11-11-2022
493,5000   1,89941   2,68692   1,08154   0,47032   20,657   31,890   13:30:00  11-11-2022
493,7500   1,89830   2,69000   1,08154   0,47012   20,696   31,894   13:45:00  11-11-2022
494,0000   1,89915   2,68677   1,08154   0,46997   20,683   31,876   14:00:00  11-11-2022
494,2500   1,89821   2,68799   1,08046   0,46997   20,862   31,894   14:15:00  11-11-2022
494,5000   1,89819   2,68790   1,08032   0,47031   20,757   31,895   14:30:00  11-11-2022
494,7500   1,89816   2,68742   1,08032   0,47029   20,927   31,894   14:45:00  11-11-2022
495,0000   1,89815   2,68555   1,08032   0,47040   20,946   31,894   15:00:00  11-11-2022
495,2500   1,89722   2,68799   1,07935   0,46997   20,739   31,894   15:15:00  11-11-2022
495,5000   1,89708   2,69043   1,07912   0,47025   20,856   31,894   15:30:00  11-11-2022
495,7500   1,89697   2,68611   1,07910   0,46997   21,052   31,915   15:45:00  11-11-2022
496,0000   1,89696   2,68921   1,07910   0,47029   21,247   31,902   16:00:00  11-11-2022
496,2500   1,89575   2,68570   1,07901   0,46997   21,108   31,917   16:15:00  11-11-2022
496,5000   1,89575   2,68677   1,07791   0,46997   20,890   31,917   16:30:00  11-11-2022
496,7500   1,89575   2,68677   1,07788   0,46997   20,782   31,917   16:45:00  11-11-2022
497,0000   1,89575   2,68555   1,07788   0,46997   20,788   31,894   17:00:00  11-11-2022
497,2500   1,89575   2,68677   1,07787   0,46997   20,883   31,894   17:15:00  11-11-2022
497,5000   1,89575   2,69165   1,07787   0,47021   21,028   31,894   17:30:00  11-11-2022
497,7500   1,89572   2,69165   1,07668   0,46997   21,037   31,894   17:45:00  11-11-2022
498,0000   1,89575   2,69127   1,07666   0,47026   20,868   31,894   18:00:00  11-11-2022
498,2500   1,89500   2,68799   1,07666   0,46997   20,894   31,894   18:15:00  11-11-2022
498,5000   1,89455   2,69135   1,07666   0,47002   21,029   31,894   18:30:00  11-11-2022
498,7500   1,89453   2,68825   1,07640   0,47025   20,744   31,894   18:45:00  11-11-2022
499,0000   1,89453   2,68707   1,07544   0,47012   20,718   31,894   19:00:00  11-11-2022
499,2500   1,89453   2,68922   1,07544   0,46997   20,681   31,894   19:15:00  11-11-2022
499,5000   1,89340   2,68799   1,07430   0,46997   20,599   31,893   19:30:00  11-11-2022
499,7500   1,89391   2,69084   1,07422   0,46997   20,541   31,870   19:45:00  11-11-2022
500,0000   1,89334   2,69165   1,07422   0,46997   20,758   31,870   20:00:00  11-11-2022
500,2500   1,89333   2,68752   1,07420   0,46997   20,346   31,870   20:15:00  11-11-2022
500,5000   1,89331   2,69165   1,07300   0,46997   20,584   31,870   20:30:00  11-11-2022
500,7500   1,89328   2,69171   1,07300   0,46997   20,705   31,870   20:45:00  11-11-2022
501,0000   1,89331   2,69167   1,07300   0,47009   20,608   31,870   21:00:00  11-11-2022
501,2500   1,89224   2,69191   1,07295   0,46997   20,406   31,870   21:15:00  11-11-2022
501,5000   1,89302   2,69046   1,07179   0,46997   20,076   31,870   21:30:00  11-11-2022
501,7500   1,89209   2,69302   1,07178   0,46997   20,473   31,870   21:45:00  11-11-2022
502,0000   1,89209   2,69165   1,07178   0,46997   20,346   31,870   22:00:00  11-11-2022
502,2500   1,89209   2,68974   1,07173   0,46997   20,338   31,850   22:15:00  11-11-2022
502,5000   1,89209   2,69165   1,07172   0,46997   20,097   31,847   22:30:00  11-11-2022
502,7500   1,89209   2,68929   1,07088   0,46996   19,748   31,847   22:45:00  11-11-2022
503,0000   1,89111   2,69164   1,07056   0,46997   20,405   31,847   23:00:00  11-11-2022
503,2500   1,89088   2,68802   1,07056   0,46997   19,728   31,847   23:15:00  11-11-2022
503,5000   1,89087   2,69205   1,07056   0,46997   19,852   31,847   23:30:00  11-11-2022
503,7500   1,89087   2,69043   1,06981   0,46994   19,767   31,836   23:45:00  11-11-2022
504,0000   1,89087   2,69182   1,06937   0,47003   20,014   31,847   00:00:00  12-11-2022
504,2500   1,89082   2,68921   1,06934   0,46997   19,978   31,847   00:15:00  12-11-2022
504,5000   1,89037   2,68921   1,06934   0,46997   19,976   31,845   00:30:00  12-11-2022
504,7500   1,88965   2,68736   1,06911   0,46982   19,597   31,823   00:45:00  12-11-2022
505,0000   1,88965   2,68799   1,06931   0,46999   19,543   31,823   01:00:00  12-11-2022
505,2500   1,88965   2,68921   1,06816   0,46997   19,808   31,823   01:15:00  12-11-2022
505,5000   1,88965   2,68799   1,06812   0,46997   19,590   31,823   01:30:00  12-11-2022
505,7500   1,88950   2,68689   1,06812   0,46989   19,479   31,804   01:45:00  12-11-2022
506,0000   1,88844   2,68555   1,06812   0,46970   19,732   31,800   02:00:00  12-11-2022
506,2500   1,88843   2,68677   1,06812   0,46997   19,481   31,799   02:15:00  12-11-2022
506,5000   1,88892   2,68550   1,06810   0,46985   19,317   31,802   02:30:00  12-11-2022
506,7500   1,88844   2,68555   1,06725   0,46982   19,229   31,800   02:45:00  12-11-2022
507,0000   1,88843   2,68558   1,06689   0,46997   19,319   31,810   03:00:00  12-11-2022
507,2500   1,88843   2,68799   1,06689   0,46977   19,484   31,806   03:15:00  12-11-2022
507,5000   1,88843   2,68555   1,06689   0,46977   19,442   31,807   03:30:00  12-11-2022
507,7500   1,88843   2,68555   1,06689   0,46997   19,243   31,799   03:45:00  12-11-2022
508,0000   1,88843   2,68555   1,06689   0,46997   19,131   31,799   04:00:00  12-11-2022
508,2500   1,88838   2,68585   1,06689   0,46997   19,215   31,799   04:15:00  12-11-2022
508,5000   1,88843   2,68555   1,06689   0,46997   19,645   31,823   04:30:00  12-11-2022
508,7500   1,88843   2,68887   1,06671   0,46997   19,464   31,823   04:45:00  12-11-2022
509,0000   1,88843   2,68799   1,06674   0,46997   19,383   31,823   05:00:00  12-11-2022
509,2500   1,88841   2,68732   1,06601   0,46986   19,112   31,801   05:15:00  12-11-2022
509,5000   1,88802   2,68921   1,06567   0,46997   19,079   31,799   05:30:00  12-11-2022
509,7500   1,88721   2,68808   1,06567   0,46997   19,307   31,799   05:45:00  12-11-2022
510,0000   1,88721   2,69284   1,06567   0,46997   19,321   31,814   06:00:00  12-11-2022
510,2500   1,88721   2,68555   1,06531   0,46997   19,259   31,799   06:15:00  12-11-2022
510,5000   1,88599   2,68555   1,06445   0,46997   19,149   31,799   06:30:00  12-11-2022
510,7500   1,88599   2,68608   1,06445   0,46997   19,175   31,799   06:45:00  12-11-2022
511,0000   1,88599   2,68677   1,06445   0,46983   19,666   31,823   07:00:00  12-11-2022
511,2500   1,88599   2,68683   1,06323   0,46997   19,135   31,799   07:15:00  12-11-2022
511,5000   1,88480   2,68436   1,06323   0,46986   19,130   31,776   07:30:00  12-11-2022
511,7500   1,88477   2,68921   1,06319   0,46973   19,111   31,799   07:45:00  12-11-2022
512,0000   1,88477   2,68921   1,06201   0,46997   19,239   31,799   08:00:00  12-11-2022
512,2500   1,88477   2,68433   1,06201   0,46997   19,359   31,799   08:15:00  12-11-2022
512,5000   1,88477   2,68918   1,06201   0,46997   19,331   31,801   08:30:00  12-11-2022
512,7500   1,88458   2,68555   1,06201   0,46997   19,025   31,799   08:45:00  12-11-2022
513,0000   1,88361   2,68555   1,06081   0,46997   19,724   31,823   09:00:00  12-11-2022
513,2500   1,88361   2,68629   1,06079   0,46997   19,499   31,823   09:15:00  12-11-2022
513,5000   1,88472   2,68555   1,06081   0,46997   19,854   31,823   09:30:00  12-11-2022
513,7500   1,88412   2,68555   1,06079   0,46997   19,824   31,823   09:45:00  12-11-2022
514,0000   1,88354   2,69287   1,06079   0,46997   19,827   31,823   10:00:00  12-11-2022
514,2500   1,88354   2,68555   1,06079   0,46997   19,630   31,823   10:15:00  12-11-2022
514,5000   1,88354   2,68977   1,06079   0,46997   19,700   31,809   10:30:00  12-11-2022
514,7500   1,88354   2,68674   1,06073   0,46997   19,806   31,823   10:45:00  12-11-2022
515,0000   1,88354   2,68745   1,05977   0,46997   19,941   31,823   11:00:00  12-11-2022
515,2500   1,88354   2,68610   1,05957   0,46996   19,805   31,823   11:15:00  12-11-2022
515,5000   1,88327   2,68677   1,05957   0,46997   19,973   31,823   11:30:00  12-11-2022
515,7500   1,88322   2,68555   1,05957   0,46997   20,016   31,823   11:45:00  12-11-2022
516,0000   1,88316   2,68677   1,05957   0,46997   20,022   31,823   12:00:00  12-11-2022
516,2500   1,88335   2,68678   1,05957   0,46997   20,036   31,823   12:15:00  12-11-2022
516,5000   1,88329   2,68684   1,05957   0,46997   20,142   31,823   12:30:00  12-11-2022
516,7500   1,88336   2,68677   1,05954   0,46997   20,255   31,847   12:45:00  12-11-2022
517,0000   1,88240   2,68687   1,05859   0,46997   20,260   31,823   13:00:00  12-11-2022
517,2500   1,88235   2,68671   1,05835   0,46997   20,380   31,847   13:15:00  12-11-2022
517,5000   1,88232   2,68677   1,05835   0,46997   20,223   31,847   13:30:00  12-11-2022
517,7500   1,88232   2,68742   1,05835   0,46970   19,832   31,805   13:45:00  12-11-2022
518,0000   1,88234   2,68768   1,05835   0,46997   20,211   31,847   14:00:00  12-11-2022
518,2500   1,88232   2,68799   1,05835   0,46997   20,222   31,847   14:15:00  12-11-2022
518,5000   1,88232   2,68799   1,05833   0,46997   20,207   31,847   14:30:00  12-11-2022
518,7500   1,88232   2,68678   1,05713   0,46997   20,506   31,847   14:45:00  12-11-2022
519,0000   1,88129   2,68677   1,05713   0,46997   20,382   31,867   15:00:00  12-11-2022
519,2500   1,88150   2,68875   1,05713   0,46979   20,350   31,864   15:15:00  12-11-2022
519,5000   1,88110   2,68799   1,05620   0,46997   20,201   31,847   15:30:00  12-11-2022
519,7500   1,88110   2,68799   1,05591   0,46997   20,182   31,847   15:45:00  12-11-2022
520,0000   1,88110   2,68799   1,05591   0,46997   20,015   31,847   16:00:00  12-11-2022
520,2500   1,88110   2,68799   1,05591   0,46989   20,015   31,847   16:15:00  12-11-2022
520,5000   1,88110   2,68799   1,05589   0,46997   20,263   31,858   16:30:00  12-11-2022
520,7500   1,88080   2,68901   1,05475   0,46997   20,245   31,870   16:45:00  12-11-2022
521,0000   1,88075   2,68799   1,05475   0,46997   20,310   31,847   17:00:00  12-11-2022
521,2500   1,88043   2,68779   1,05469   0,46997   20,260   31,847   17:15:00  12-11-2022
521,5000   1,88029   2,68677   1,05469   0,46997   20,423   31,847   17:30:00  12-11-2022
521,7500   1,87990   2,68677   1,05469   0,46971   20,287   31,847   17:45:00  12-11-2022
522,0000   1,87988   2,68799   1,05467   0,46997   20,438   31,847   18:00:00  12-11-2022
522,2500   1,87988   2,68799   1,05441   0,46974   20,219   31,847   18:15:00  12-11-2022
522,5000   1,87988   2,68689   1,05367   0,46971   20,467   31,847   18:30:00  12-11-2022
522,7500   1,87971   2,68677   1,05347   0,46997   20,221   31,847   18:45:00  12-11-2022
523,0000   1,87988   2,68677   1,05347   0,46997   20,102   31,823   19:00:00  12-11-2022
523,2500   1,87866   2,69043   1,05347   0,46964   20,158   31,828   19:15:00  12-11-2022
523,5000   1,87866   2,68806   1,05347   0,46997   19,975   31,847   19:30:00  12-11-2022
523,7500   1,87866   2,68695   1,05338   0,46997   20,139   31,823   19:45:00  12-11-2022
524,0000   1,87866   2,68677   1,05266   0,46997   20,056   31,823   20:00:00  12-11-2022
524,2500   1,87859   2,68802   1,05225   0,46991   20,159   31,823   20:15:00  12-11-2022
524,5000   1,87752   2,68930   1,05225   0,46962   19,730   31,823   20:30:00  12-11-2022
524,7500   1,87767   2,68799   1,05225   0,46997   19,675   31,823   20:45:00  12-11-2022
525,0000   1,87746   2,68764   1,05217   0,46997   20,093   31,823   21:00:00  12-11-2022
525,2500   1,87672   2,68677   1,05103   0,46997   19,874   31,818   21:15:00  12-11-2022
525,5000   1,87622   2,68799   1,05103   0,46994   19,507   31,799   21:30:00  12-11-2022
525,7500   1,87622   2,68550   1,05103   0,46994   19,419   31,794   21:45:00  12-11-2022
526,0000   1,87622   2,68553   1,05099   0,46960   18,879   31,799   22:00:00  12-11-2022
526,2500   1,87500   2,68359   1,04982   0,46991   19,011   31,776   22:15:00  12-11-2022
526,5000   1,87500   2,68433   1,04980   0,46960   18,930   31,776   22:30:00  12-11-2022
526,7500   1,87500   2,68665   1,04980   0,46992   19,292   31,776   22:45:00  12-11-2022
527,0000   1,87500   2,68480   1,04980   0,46996   18,970   31,776   23:00:00  12-11-2022
527,2500   1,87474   2,68782   1,04979   0,46994   18,826   31,776   23:15:00  12-11-2022
527,5000   1,87473   2,68799   1,04866   0,46997   19,123   31,776   23:30:00  12-11-2022
527,7500   1,87383   2,68414   1,04858   0,46941   19,258   31,777   23:45:00  12-11-2022
528,0000   1,87378   2,68677   1,04858   0,46996   19,031   31,792   00:00:00  13-11-2022
528,2500   1,87378   2,68820   1,04858   0,46988   18,955   31,776   00:15:00  13-11-2022
528,5000   1,87378   2,68311   1,04845   0,46947   18,721   31,776   00:30:00  13-11-2022
528,7500   1,87378   2,68803   1,04738   0,46988   18,920   31,776   00:45:00  13-11-2022
529,0000   1,87256   2,68433   1,04736   0,46994   18,824   31,776   01:00:00  13-11-2022
529,2500   1,87256   2,68416   1,04736   0,46945   18,822   31,772   01:15:00  13-11-2022
529,5000   1,87222   2,68921   1,04701   0,46973   18,597   31,752   01:30:00  13-11-2022
529,7500   1,87141   2,68303   1,04614   0,46956   18,618   31,752   01:45:00  13-11-2022
530,0000   1,87134   2,68425   1,04614   0,46970   18,626   31,752   02:00:00  13-11-2022
530,2500   1,87134   2,68460   1,04614   0,46951   18,518   31,729   02:15:00  13-11-2022
530,5000   1,87134   2,68311   1,04593   0,46954   18,619   31,752   02:30:00  13-11-2022
530,7500   1,87047   2,68433   1,04492   0,46967   18,720   31,729   02:45:00  13-11-2022
531,0000   1,87012   2,68372   1,04492   0,46936   18,395   31,729   03:00:00  13-11-2022
531,2500   1,87012   2,68555   1,04492   0,46962   18,556   31,752   03:15:00  13-11-2022
531,5000   1,87012   2,68799   1,04376   0,46959   18,552   31,729   03:30:00  13-11-2022
531,7500   1,86922   2,68430   1,04370   0,46945   18,268   31,729   03:45:00  13-11-2022
532,0000   1,86893   2,68367   1,04370   0,46942   18,250   31,729   04:00:00  13-11-2022
532,2500   1,86897   2,68410   1,04370   0,46925   18,350   31,729   04:15:00  13-11-2022
532,5000   1,86890   2,68555   1,04358   0,46921   18,107   31,720   04:30:00  13-11-2022
532,7500   1,86855   2,68311   1,04289   0,46928   17,905   31,709   04:45:00  13-11-2022
533,0000   1,86880   2,68680   1,04248   0,46912   18,040   31,729   05:00:00  13-11-2022
533,2500   1,86769   2,68799   1,04248   0,46922   18,051   31,729   05:15:00  13-11-2022
533,5000   1,86768   2,68796   1,04248   0,46886   17,994   31,711   05:30:00  13-11-2022
533,7500   1,86768   2,68428   1,04248   0,46884   18,040   31,729   05:45:00  13-11-2022
534,0000   1,86768   2,68799   1,04240   0,46901   18,020   31,729   06:00:00  13-11-2022
534,2500   1,86763   2,68404   1,04147   0,46924   18,023   31,729   06:15:00  13-11-2022
534,5000   1,86746   2,68188   1,04126   0,46889   17,931   31,705   06:30:00  13-11-2022
534,7500   1,86653   2,68188   1,04126   0,46892   17,903   31,705   06:45:00  13-11-2022
535,0000   1,86646   2,68555   1,04047   0,46896   17,881   31,729   07:00:00  13-11-2022
535,2500   1,86646   2,68263   1,04004   0,46938   18,001   31,729   07:15:00  13-11-2022
535,5000   1,86646   2,68483   1,04004   0,46899   18,063   31,729   07:30:00  13-11-2022
535,7500   1,86646   2,68555   1,03949   0,46938   18,331   31,752   07:45:00  13-11-2022
536,0000   1,86646   2,68799   1,03891   0,46942   18,905   31,771   08:00:00  13-11-2022
536,2500   1,86646   2,68736   1,03882   0,46976   19,323   31,776   08:15:00  13-11-2022
536,5000   1,86523   2,68431   1,03882   0,46935   18,970   31,787   08:30:00  13-11-2022
536,7500   1,86543   2,68677   1,03882   0,46960   19,268   31,796   08:45:00  13-11-2022
537,0000   1,86523   2,68552   1,03882   0,46947   19,462   31,777   09:00:00  13-11-2022
537,2500   1,86523   2,68677   1,03841   0,46985   19,542   31,776   09:15:00  13-11-2022
537,5000   1,86523   2,68510   1,03767   0,46960   19,434   31,778   09:30:00  13-11-2022
537,7500   1,86523   2,68677   1,03761   0,46986   19,355   31,799   09:45:00  13-11-2022
538,0000   1,86523   2,68584   1,03760   0,46948   19,462   31,777   10:00:00  13-11-2022
538,2500   1,86520   2,68639   1,03760   0,46965   19,644   31,777   10:15:00  13-11-2022
538,5000   1,86523   2,68561   1,03760   0,46941   19,646   31,799   10:30:00  13-11-2022
538,7500   1,86520   2,68555   1,03752   0,46950   19,572   31,799   10:45:00  13-11-2022
539,0000   1,86497   2,68555   1,03703   0,46971   19,480   31,799   11:00:00  13-11-2022
539,2500   1,86520   2,68555   1,03641   0,46988   19,643   31,799   11:15:00  13-11-2022
539,5000   1,86407   2,68558   1,03638   0,46979   19,544   31,799   11:30:00  13-11-2022
539,7500   1,86436   2,68677   1,03638   0,46954   19,813   31,801   11:45:00  13-11-2022
540,0000   1,86406   2,68677   1,03638   0,46947   19,355   31,799   12:00:00  13-11-2022
540,2500   1,86401   2,68625   1,03638   0,46980   19,774   31,800   12:15:00  13-11-2022
540,5000   1,86401   2,68555   1,03636   0,46953   19,932   31,823   12:30:00  13-11-2022
540,7500   1,86401   2,68723   1,03616   0,46939   19,765   31,823   12:45:00  13-11-2022
541,0000   1,86401   2,68677   1,03560   0,46938   19,869   31,823   13:00:00  13-11-2022
541,2500   1,86401   2,68652   1,03526   0,46931   19,699   31,823   13:15:00  13-11-2022
541,5000   1,86401   2,68677   1,03516   0,46953   19,913   31,823   13:30:00  13-11-2022
541,7500   1,86401   2,68799   1,03516   0,46950   20,016   31,823   13:45:00  13-11-2022
542,0000   1,86401   2,68689   1,03516   0,46921   19,933   31,828   14:00:00  13-11-2022
542,2500   1,86401   2,68646   1,03516   0,46921   19,788   31,823   14:15:00  13-11-2022
542,5000   1,86401   2,68677   1,03516   0,46915   20,105   31,838   14:30:00  13-11-2022
542,7500   1,86400   2,68788   1,03516   0,46928   20,039   31,847   14:45:00  13-11-2022
543,0000   1,86395   2,69286   1,03514   0,46918   19,715   31,823   15:00:00  13-11-2022
543,2500   1,86401   2,68784   1,03442   0,46941   20,088   31,831   15:15:00  13-11-2022
543,5000   1,86369   2,68677   1,03401   0,46886   19,973   31,847   15:30:00  13-11-2022
543,7500   1,86288   2,68677   1,03394   0,46912   19,911   31,847   15:45:00  13-11-2022
544,0000   1,86388   2,68677   1,03394   0,46942   19,953   31,847   16:00:00  13-11-2022
544,2500   1,86395   2,68677   1,03394   0,46935   20,040   31,847   16:15:00  13-11-2022
544,5000   1,86392   2,68677   1,03394   0,46954   20,250   31,847   16:30:00  13-11-2022
544,7500   1,86311   2,68677   1,03394   0,46942   20,249   31,861   16:45:00  13-11-2022
545,0000   1,86357   2,68787   1,03394   0,46965   20,121   31,870   17:00:00  13-11-2022
545,2500   1,86398   2,68799   1,03339   0,46927   20,156   31,847   17:15:00  13-11-2022
545,5000   1,86345   2,68732   1,03276   0,46922   20,285   31,858   17:30:00  13-11-2022
545,7500   1,86324   2,68756   1,03273   0,46928   20,325   31,864   17:45:00  13-11-2022
546,0000   1,86279   2,68719   1,03271   0,46957   20,118   31,847   18:00:00  13-11-2022
546,2500   1,86282   2,68799   1,03271   0,46931   20,490   31,866   18:15:00  13-11-2022
546,5000   1,86288   2,68852   1,03271   0,46936   20,284   31,870   18:30:00  13-11-2022
546,7500   1,86279   2,68799   1,03271   0,46930   20,223   31,870   18:45:00  13-11-2022
547,0000   1,86279   2,68799   1,03204   0,46918   20,220   31,849   19:00:00  13-11-2022
547,2500   1,86279   2,68930   1,03149   0,46912   20,222   31,870   19:15:00  13-11-2022
547,5000   1,86255   2,68799   1,03145   0,46910   20,222   31,870   19:30:00  13-11-2022
547,7500   1,86252   2,68799   1,03148   0,46910   20,095   31,847   19:45:00  13-11-2022
548,0000   1,86195   2,68828   1,03053   0,46931   20,301   31,847   20:00:00  13-11-2022
548,2500   1,86157   2,68799   1,03027   0,46935   20,366   31,847   20:15:00  13-11-2022
548,5000   1,86157   2,68933   1,03027   0,46913   20,178   31,847   20:30:00  13-11-2022
548,7500   1,86157   2,68921   1,02998   0,46922   20,358   31,847   20:45:00  13-11-2022
549,0000   1,86142   2,68753   1,02907   0,46927   20,466   31,847   21:00:00  13-11-2022
549,2500   1,86063   2,69043   1,02905   0,46922   20,198   31,847   21:15:00  13-11-2022
549,5000   1,86044   2,68994   1,02905   0,46901   20,125   31,823   21:30:00  13-11-2022
549,7500   1,86035   2,68733   1,02885   0,46886   20,084   31,823   21:45:00  13-11-2022
550,0000   1,86035   2,68799   1,02905   0,46910   20,142   31,823   22:00:00  13-11-2022
550,2500   1,86035   2,68790   1,02831   0,46880   20,139   31,823   22:15:00  13-11-2022
550,5000   1,86035   2,68793   1,02789   0,46883   20,183   31,823   22:30:00  13-11-2022
550,7500   1,86035   2,68843   1,02783   0,46906   19,907   31,823   22:45:00  13-11-2022
551,0000   1,86032   2,69043   1,02783   0,46906   20,005   31,823   23:00:00  13-11-2022
551,2500   1,85913   2,68796   1,02782   0,46922   19,962   31,823   23:15:00  13-11-2022
551,5000   1,85913   2,68799   1,02769   0,46875   19,893   31,823   23:30:00  13-11-2022
551,7500   1,85913   2,68806   1,02661   0,46877   19,856   31,799   23:45:00  13-11-2022
552,0000   1,85913   2,68826   1,02661   0,46919   19,742   31,823   00:00:00  14-11-2022
552,2500   1,85909   2,68752   1,02661   0,46922   19,831   31,799   00:15:00  14-11-2022
552,5000   1,85907   2,68745   1,02661   0,46877   19,507   31,799   00:30:00  14-11-2022
552,7500   1,85866   2,68890   1,02661   0,46877   19,642   31,799   00:45:00  14-11-2022
553,0000   1,85866   2,68948   1,02661   0,46875   19,130   31,799   01:00:00  14-11-2022
553,2500   1,85794   2,68799   1,02565   0,46875   19,110   31,799   01:15:00  14-11-2022
553,5000   1,85788   2,68799   1,02539   0,46895   18,950   31,776   01:30:00  14-11-2022
553,7500   1,85669   2,69165   1,02539   0,46875   18,846   31,776   01:45:00  14-11-2022
554,0000   1,85669   2,68677   1,02516   0,46901   19,091   31,776   02:00:00  14-11-2022
554,2500   1,85669   2,68663   1,02417   0,46875   19,105   31,770   02:15:00  14-11-2022
554,5000   1,85664   2,68677   1,02417   0,46904   19,150   31,757   02:30:00  14-11-2022
554,7500   1,85582   2,68709   1,02417   0,46875   18,612   31,776   02:45:00  14-11-2022
555,0000   1,85181   2,68628   1,02173   0,46875   18,760   31,752   03:00:00  14-11-2022
555,2500   1,85181   2,68634   1,02173   0,46875   18,803   31,752   03:15:00  14-11-2022
555,5000   1,85181   2,68692   1,02127   0,46875   18,677   31,752   03:30:00  14-11-2022
555,7500   1,85181   2,68677   1,02055   0,46896   18,680   31,752   03:45:00  14-11-2022
556,0000   1,85085   2,68677   1,02051   0,46875   18,613   31,752   04:00:00  14-11-2022
556,2500   1,85059   2,68677   1,02051   0,46886   18,751   31,751   04:15:00  14-11-2022
556,5000   1,85059   2,68555   1,01974   0,46875   18,524   31,752   04:30:00  14-11-2022
556,7500   1,85059   2,68921   1,01929   0,46875   18,732   31,752   04:45:00  14-11-2022
557,0000   1,85059   2,68555   1,01929   0,46875   18,391   31,752   05:00:00  14-11-2022
557,2500   1,84937   2,68555   1,01929   0,46889   18,478   31,729   05:15:00  14-11-2022
557,5000   1,84937   2,68555   1,01929   0,46875   18,392   31,729   05:30:00  14-11-2022
557,7500   1,84937   2,68555   1,01907   0,46875   18,556   31,729   05:45:00  14-11-2022
558,0000   1,84937   2,68677   1,01813   0,46875   18,411   31,729   06:00:00  14-11-2022
558,2500   1,84863   2,68555   1,01807   0,46875   18,170   31,729   06:15:00  14-11-2022
558,5000   1,84816   2,68584   1,01807   0,46878   18,250   31,729   06:30:00  14-11-2022
