403,48   0,565990   0,002373   19:29:00   27-08-2022
403,73   0,496849   0,001435   19:44:00   27-08-2022
403,98   0,000000   0,000000   19:59:00   27-08-2022
404,23   0,000000   0,000000   20:14:00   27-08-2022
404,48   0,000000   0,000000   20:29:00   27-08-2022
404,73   0,000000   0,000000   20:44:00   27-08-2022
404,98   0,000000   0,000000   20:59:00   27-08-2022
405,23   0,000000   0,000000   21:14:00   27-08-2022
405,48   0,000000   0,000000   21:29:00   27-08-2022
405,73   0,912368   0,005127   21:44:00   27-08-2022
405,98   1,796353   0,011672   21:59:00   27-08-2022
406,23   2,240364   0,015659   22:14:00   27-08-2022
406,48   2,209607   0,016128   22:29:00   27-08-2022
406,73   1,755299   0,013177   22:44:00   27-08-2022
406,98   1,008633   0,007927   22:59:00   27-08-2022
407,23   0,184214   0,002069   23:14:00   27-08-2022
407,48   0,000000   0,000000   23:29:00   27-08-2022
407,73   0,000000   0,000000   23:44:00   27-08-2022
408,00   0,000000   0,000000   00:00:00   28-08-2022
408,23   0,000000   0,000000   00:14:00   28-08-2022
408,48   0,000000   0,000000   00:29:00   28-08-2022
408,73   0,000000   0,000000   00:44:00   28-08-2022
408,98   0,000000   0,000000   00:59:00   28-08-2022
409,23   0,000000   0,000000   01:14:00   28-08-2022
409,48   0,000000   0,000000   01:29:00   28-08-2022
409,73   0,000000   0,000000   01:44:00   28-08-2022
409,98   0,526416   0,001898   01:59:00   28-08-2022
410,23   0,967282   0,003913   02:14:00   28-08-2022
410,48   1,143447   0,004779   02:29:00   28-08-2022
410,73   0,994781   0,004390   02:44:00   28-08-2022
410,98   0,604907   0,003071   02:59:00   28-08-2022
411,23   0,156156   0,001348   03:14:00   28-08-2022
411,48   0,000000   0,000000   03:29:00   28-08-2022
411,73   0,000000   0,000000   03:44:00   28-08-2022
411,98   0,000000   0,000000   03:59:00   28-08-2022
412,23   0,000000   0,000000   04:14:00   28-08-2022
412,48   0,000000   0,000000   04:29:00   28-08-2022
412,73   0,000000   0,000000   04:44:00   28-08-2022
412,98   0,000000   0,000000   04:59:00   28-08-2022
413,23   0,000000   0,000000   05:14:00   28-08-2022
413,48   0,000000   0,000000   05:29:00   28-08-2022
413,73   0,000000   0,000000   05:44:00   28-08-2022
413,98   0,000000   0,000000   05:59:00   28-08-2022
414,23   0,000000   0,000000   06:14:00   28-08-2022
414,48   0,000000   0,000000   06:29:00   28-08-2022
414,73   0,000000   0,000000   06:44:00   28-08-2022
414,98   0,000000   0,000000   06:59:00   28-08-2022
415,23   0,000000   0,000000   07:14:00   28-08-2022
415,48   0,000000   0,000000   07:29:00   28-08-2022
415,73   0,000000   0,000000   07:44:00   28-08-2022
415,98   0,000000   0,000000   07:59:00   28-08-2022
416,23   0,000000   0,000000   08:14:00   28-08-2022
416,48   0,000000   0,000099   08:29:00   28-08-2022
416,73   0,086886   0,001434   08:44:00   28-08-2022
416,98   0,331293   0,002532   08:59:00   28-08-2022
417,23   0,496313   0,002858   09:14:00   28-08-2022
417,48   0,462483   0,002071   09:29:00   28-08-2022
417,73   0,217095   0,000314   09:44:00   28-08-2022
417,98   0,000000   0,000000   09:59:00   28-08-2022
418,23   0,000000   0,000000   10:14:00   28-08-2022
418,48   0,000000   0,000000   10:29:00   28-08-2022
418,73   0,000000   0,000000   10:44:00   28-08-2022
418,98   0,000000   0,000000   10:59:00   28-08-2022
419,23   0,001764   0,002516   11:14:00   28-08-2022
419,48   0,626491   0,005336   11:29:00   28-08-2022
419,73   1,064639   0,007084   11:44:00   28-08-2022
419,98   1,165322   0,007380   11:59:00   28-08-2022
420,23   0,962089   0,006494   12:14:00   28-08-2022
420,48   0,656658   0,005200   12:29:00   28-08-2022
420,73   0,486229   0,004352   12:44:00   28-08-2022
420,98   0,564228   0,004413   12:59:00   28-08-2022
421,23   0,818433   0,005217   13:14:00   28-08-2022
421,48   1,061288   0,006081   13:29:00   28-08-2022
421,73   1,110671   0,006177   13:44:00   28-08-2022
421,98   0,870365   0,004930   13:59:00   28-08-2022
422,23   0,355739   0,002236   14:14:00   28-08-2022
422,48   0,000000   0,000000   14:29:00   28-08-2022
422,73   0,000000   0,000000   14:44:00   28-08-2022
422,98   0,000000   0,000000   14:59:00   28-08-2022
423,23   0,000000   0,000000   15:14:00   28-08-2022
423,48   0,000000   0,000000   15:29:00   28-08-2022
423,73   0,000000   0,000000   15:44:00   28-08-2022
423,98   0,000000   0,000000   15:59:00   28-08-2022
424,23   0,000000   0,000000   16:14:00   28-08-2022
424,48   0,000000   0,000000   16:29:00   28-08-2022
424,73   0,761221   0,003392   16:44:00   28-08-2022
424,98   1,260505   0,005932   16:59:00   28-08-2022
425,23   1,172421   0,005817   17:14:00   28-08-2022
425,48   0,664306   0,003780   17:29:00   28-08-2022
425,73   0,092319   0,001360   17:44:00   28-08-2022
425,98   0,000000   0,000076   17:59:00   28-08-2022
426,23   0,000000   0,000668   18:14:00   28-08-2022
426,48   0,401048   0,002815   18:29:00   28-08-2022
426,73   0,970488   0,005377   18:44:00   28-08-2022
426,98   1,326604   0,006982   18:59:00   28-08-2022
427,23   1,275867   0,006618   19:14:00   28-08-2022
427,48   0,796883   0,004021   19:29:00   28-08-2022
427,73   0,009565   0,000000   19:44:00   28-08-2022
427,98   0,000000   0,000000   19:59:00   28-08-2022
428,23   0,000000   0,000000   20:14:00   28-08-2022
428,48   0,000000   0,000000   20:29:00   28-08-2022
428,73   0,000000   0,000000   20:44:00   28-08-2022
428,98   0,000000   0,000000   20:59:00   28-08-2022
429,23   0,000000   0,000000   21:14:00   28-08-2022
429,48   0,000000   0,000000   21:29:00   28-08-2022
429,73   0,000000   0,000000   21:44:00   28-08-2022
429,98   0,000000   0,000000   21:59:00   28-08-2022
430,23   0,000000   0,000000   22:14:00   28-08-2022
430,48   0,000000   0,000000   22:29:00   28-08-2022
430,73   0,000000   0,000000   22:44:00   28-08-2022
430,98   0,000000   0,000000   22:59:00   28-08-2022
431,23   0,051469   0,000000   23:14:00   28-08-2022
431,48   0,340512   0,001670   23:29:00   28-08-2022
431,73   0,689743   0,004010   23:44:00   28-08-2022
432,00   1,065258   0,005934   00:00:00   29-08-2022
432,23   1,274210   0,006848   00:14:00   29-08-2022
432,48   1,104223   0,006363   00:29:00   29-08-2022
432,73   0,555504   0,004766   00:44:00   29-08-2022
432,98   0,000000   0,003045   00:59:00   29-08-2022
433,23   0,000000   0,002292   01:14:00   29-08-2022
433,48   0,000000   0,002919   01:29:00   29-08-2022
433,73   0,461688   0,004320   01:44:00   29-08-2022
433,98   0,933016   0,005275   01:59:00   29-08-2022
434,23   0,958151   0,004762   02:14:00   29-08-2022
434,48   0,489592   0,002573   02:29:00   29-08-2022
434,73   0,000000   0,000000   02:44:00   29-08-2022
434,98   0,000000   0,000000   02:59:00   29-08-2022
435,23   0,000000   0,000000   03:14:00   29-08-2022
435,48   0,000000   0,000000   03:29:00   29-08-2022
435,73   0,000000   0,000000   03:44:00   29-08-2022
435,98   0,000000   0,000000   03:59:00   29-08-2022
436,23   0,000000   0,000000   04:14:00   29-08-2022
436,48   0,000000   0,000000   04:29:00   29-08-2022
436,73   0,000000   0,000000   04:44:00   29-08-2022
436,98   0,000000   0,000000   04:59:00   29-08-2022
437,23   0,000000   0,000000   05:14:00   29-08-2022
437,48   0,000000   0,000000   05:29:00   29-08-2022
437,73   0,000000   0,000000   05:44:00   29-08-2022
437,98   0,016496   0,000030   05:59:00   29-08-2022
438,23   0,485487   0,003206   06:14:00   29-08-2022
438,48   0,931228   0,006283   06:29:00   29-08-2022
438,73   1,329122   0,008953   06:44:00   29-08-2022
438,98   1,635660   0,010838   06:59:00   29-08-2022
439,23   1,751131   0,011536   07:14:00   29-08-2022
439,48   1,572550   0,010829   07:29:00   29-08-2022
439,73   1,114676   0,008895   07:44:00   29-08-2022
439,98   0,559024   0,006305   07:59:00   29-08-2022
440,23   0,141612   0,003728   08:14:00   29-08-2022
440,48   0,000000   0,001570   08:29:00   29-08-2022
440,73   0,000000   0,000000   08:44:00   29-08-2022
440,98   0,000000   0,000000   08:59:00   29-08-2022
441,23   0,000000   0,000000   09:14:00   29-08-2022
441,48   0,000000   0,000000   09:29:00   29-08-2022
441,73   0,000000   0,000000   09:44:00   29-08-2022
441,98   0,000000   0,000000   09:59:00   29-08-2022
442,23   0,000000   0,000000   10:14:00   29-08-2022
442,48   0,000000   0,000000   10:29:00   29-08-2022
442,73   0,180603   0,000665   10:44:00   29-08-2022
442,98   0,451975   0,004359   10:59:00   29-08-2022
443,23   0,756334   0,008529   11:14:00   29-08-2022
443,48   1,166091   0,012888   11:29:00   29-08-2022
443,73   1,690633   0,016935   11:44:00   29-08-2022
443,98   2,250681   0,019885   11:59:00   29-08-2022
444,23   2,679549   0,020687   12:14:00   29-08-2022
444,48   2,734296   0,018221   12:29:00   29-08-2022
444,73   2,138957   0,011766   12:44:00   29-08-2022
444,98   0,723197   0,001659   12:59:00   29-08-2022
445,23   0,000000   0,000000   13:14:00   29-08-2022
445,48   0,000000   0,000000   13:29:00   29-08-2022
445,73   0,000000   0,000000   13:44:00   29-08-2022
445,98   0,000000   0,000000   13:59:00   29-08-2022
446,23   0,000000   0,000000   14:14:00   29-08-2022
446,48   0,000000   0,000000   14:29:00   29-08-2022
446,73   1,790910   0,005560   14:44:00   29-08-2022
446,98   2,933093   0,011862   14:59:00   29-08-2022
447,23   2,830809   0,012378   15:14:00   29-08-2022
447,48   1,710042   0,007835   15:29:00   29-08-2022
447,73   0,118369   0,000508   15:44:00   29-08-2022
447,98   0,000000   0,000000   15:59:00   29-08-2022
448,23   0,000000   0,000000   16:14:00   29-08-2022
448,48   0,000000   0,000000   16:29:00   29-08-2022
448,73   0,000000   0,000000   16:44:00   29-08-2022
448,98   0,000000   0,000000   16:59:00   29-08-2022
449,23   0,000000   0,000000   17:14:00   29-08-2022
449,48   1,049341   0,005023   17:29:00   29-08-2022
449,73   2,110172   0,010879   17:44:00   29-08-2022
449,98   2,599647   0,013542   17:59:00   29-08-2022
450,23   2,150378   0,011965   18:14:00   29-08-2022
450,48   0,891195   0,006674   18:29:00   29-08-2022
450,73   0,000000   0,000000   18:44:00   29-08-2022
450,98   0,000000   0,000000   18:59:00   29-08-2022
451,23   0,000000   0,000000   19:14:00   29-08-2022
451,48   0,000000   0,000000   19:29:00   29-08-2022
451,73   0,000000   0,000000   19:44:00   29-08-2022
451,98   0,000000   0,000000   19:59:00   29-08-2022
452,23   0,000000   0,000000   20:14:00   29-08-2022
452,48   0,000000   0,000000   20:29:00   29-08-2022
452,73   0,000000   0,000000   20:44:00   29-08-2022
452,98   0,000000   0,000000   20:59:00   29-08-2022
453,23   0,000000   0,000000   21:14:00   29-08-2022
453,48   0,504461   0,001753   21:29:00   29-08-2022
453,73   0,630623   0,002680   21:44:00   29-08-2022
453,98   0,371811   0,002191   21:59:00   29-08-2022
454,23   0,000000   0,001142   22:14:00   29-08-2022
454,48   0,000000   0,000483   22:29:00   29-08-2022
454,73   0,000000   0,000845   22:44:00   29-08-2022
454,98   0,017144   0,002278   22:59:00   29-08-2022
455,23   0,630261   0,004263   23:14:00   29-08-2022
455,48   1,143565   0,006006   23:29:00   29-08-2022
455,73   1,324522   0,006838   23:44:00   29-08-2022
456,00   1,146764   0,006502   00:00:00   30-08-2022
456,23   0,767977   0,005141   00:14:00   30-08-2022
456,48   0,367695   0,003104   00:29:00   30-08-2022
456,73   0,009258   0,000784   00:44:00   30-08-2022
456,98   0,000000   0,000000   00:59:00   30-08-2022
457,23   0,000000   0,000000   01:14:00   30-08-2022
457,48   0,000000   0,000000   01:29:00   30-08-2022
457,73   0,000000   0,000000   01:44:00   30-08-2022
457,98   0,325287   0,000634   01:59:00   30-08-2022
458,23   0,941659   0,002960   02:14:00   30-08-2022
458,48   1,211777   0,004126   02:29:00   30-08-2022
458,73   0,974167   0,003523   02:44:00   30-08-2022
458,98   0,323407   0,001413   02:59:00   30-08-2022
459,23   0,000000   0,000000   03:14:00   30-08-2022
459,48   0,000000   0,000000   03:29:00   30-08-2022
459,73   0,000000   0,000000   03:44:00   30-08-2022
459,98   0,000000   0,000000   03:59:00   30-08-2022
460,23   0,000000   0,000000   04:14:00   30-08-2022
460,48   0,000000   0,000000   04:29:00   30-08-2022
460,73   0,000000   0,000000   04:44:00   30-08-2022
460,98   0,000000   0,000000   04:59:00   30-08-2022
461,23   0,000000   0,000000   05:14:00   30-08-2022
461,48   0,000000   0,000216   05:29:00   30-08-2022
461,73   0,245069   0,002848   05:44:00   30-08-2022
461,98   0,812487   0,005398   05:59:00   30-08-2022
462,23   1,179953   0,007057   06:14:00   30-08-2022
462,48   1,237812   0,007418   06:29:00   30-08-2022
462,73   1,035151   0,006651   06:44:00   30-08-2022
462,98   0,721550   0,005347   06:59:00   30-08-2022
463,23   0,465757   0,004149   07:14:00   30-08-2022
463,48   0,366493   0,003399   07:29:00   30-08-2022
463,73   0,386105   0,003026   07:44:00   30-08-2022
463,98   0,383097   0,002745   07:59:00   30-08-2022
464,23   0,261262   0,002412   08:14:00   30-08-2022
464,48   0,099588   0,002204   08:29:00   30-08-2022
464,73   0,094315   0,002418   08:44:00   30-08-2022
464,98   0,340040   0,003052   08:59:00   30-08-2022
465,23   0,682058   0,003583   09:14:00   30-08-2022
465,48   0,817034   0,003238   09:29:00   30-08-2022
465,73   0,553069   0,001574   09:44:00   30-08-2022
465,98   0,000000   0,000000   09:59:00   30-08-2022
466,23   0,000000   0,000000   10:14:00   30-08-2022
466,48   0,000000   0,000000   10:29:00   30-08-2022
466,73   0,000000   0,000000   10:44:00   30-08-2022
466,98   0,000000   0,000000   10:59:00   30-08-2022
467,23   0,000000   0,000000   11:14:00   30-08-2022
467,48   0,000000   0,000000   11:29:00   30-08-2022
467,73   0,252766   0,001871   11:44:00   30-08-2022
467,98   0,525325   0,003538   11:59:00   30-08-2022
468,23   0,690340   0,004337   12:14:00   30-08-2022
468,48   0,721295   0,004254   12:29:00   30-08-2022
468,73   0,616496   0,003502   12:44:00   30-08-2022
468,98   0,415282   0,002410   12:59:00   30-08-2022
469,23   0,176225   0,001241   13:14:00   30-08-2022
469,48   0,000000   0,000064   13:29:00   30-08-2022
469,73   0,000000   0,000000   13:44:00   30-08-2022
469,98   0,000000   0,000000   13:59:00   30-08-2022
470,23   0,000000   0,000000   14:14:00   30-08-2022
470,48   0,000000   0,000000   14:29:00   30-08-2022
470,73   0,000000   0,000000   14:44:00   30-08-2022
470,98   0,008657   0,000000   14:59:00   30-08-2022
471,23   0,413012   0,001872   15:14:00   30-08-2022
471,48   0,684012   0,003121   15:29:00   30-08-2022
471,73   0,665820   0,002840   15:44:00   30-08-2022
471,98   0,314553   0,001085   15:59:00   30-08-2022
472,23   0,000000   0,000000   16:14:00   30-08-2022
472,48   0,000000   0,000000   16:29:00   30-08-2022
472,73   0,000000   0,000000   16:44:00   30-08-2022
472,98   0,000000   0,000000   16:59:00   30-08-2022
473,23   0,000000   0,000000   17:14:00   30-08-2022
473,48   0,000000   0,000000   17:29:00   30-08-2022
473,73   0,123096   0,000000   17:44:00   30-08-2022
473,98   0,197959   0,000486   17:59:00   30-08-2022
474,23   0,038772   0,000161   18:14:00   30-08-2022
474,48   0,000000   0,000000   18:29:00   30-08-2022
474,73   0,000000   0,000000   18:44:00   30-08-2022
474,98   0,000000   0,000172   18:59:00   30-08-2022
475,23   0,304308   0,002180   19:14:00   30-08-2022
475,48   0,902579   0,004466   19:29:00   30-08-2022
475,73   1,215580   0,005902   19:44:00   30-08-2022
475,98   1,080092   0,005773   19:59:00   30-08-2022
476,23   0,638955   0,004218   20:14:00   30-08-2022
476,48   0,205348   0,002071   20:29:00   30-08-2022
476,73   0,009077   0,000265   20:44:00   30-08-2022
476,98   0,044141   0,000000   20:59:00   30-08-2022
477,23   0,135982   0,000000   21:14:00   30-08-2022
477,48   0,139991   0,000000   21:29:00   30-08-2022
477,73   0,061521   0,000113   21:44:00   30-08-2022
477,98   0,000000   0,000905   21:59:00   30-08-2022
478,23   0,014667   0,001912   22:14:00   30-08-2022
478,48   0,121651   0,003199   22:29:00   30-08-2022
478,73   0,316341   0,004782   22:44:00   30-08-2022
478,98   0,597657   0,006548   22:59:00   30-08-2022
479,23   0,920588   0,008175   23:14:00   30-08-2022
479,48   1,181761   0,009206   23:29:00   30-08-2022
479,73   1,275555   0,009295   23:44:00   30-08-2022
480,00   1,167064   0,008456   00:00:00   31-08-2022
480,23   0,916468   0,007046   00:14:00   31-08-2022
480,48   0,634356   0,005470   00:29:00   31-08-2022
480,73   0,391206   0,003821   00:44:00   31-08-2022
480,98   0,151081   0,001800   00:59:00   31-08-2022
481,23   0,000000   0,000000   01:14:00   31-08-2022
481,48   0,000000   0,000000   01:29:00   31-08-2022
481,73   0,000000   0,000000   01:44:00   31-08-2022
481,98   0,000000   0,000000   01:59:00   31-08-2022
482,23   0,000000   0,000000   02:14:00   31-08-2022
482,48   0,000000   0,000000   02:29:00   31-08-2022
482,73   0,000000   0,000000   02:44:00   31-08-2022
482,98   0,000000   0,000000   02:59:00   31-08-2022
483,23   0,083166   0,000000   03:14:00   31-08-2022
483,48   0,258641   0,000373   03:29:00   31-08-2022
483,73   0,215132   0,002472   03:44:00   31-08-2022
483,98   0,148872   0,004338   03:59:00   31-08-2022
484,23   0,327704   0,006449   04:14:00   31-08-2022
484,48   0,850109   0,008767   04:29:00   31-08-2022
484,73   1,489502   0,010618   04:44:00   31-08-2022
484,98   1,845871   0,011115   04:59:00   31-08-2022
485,23   1,687491   0,009795   05:14:00   31-08-2022
485,48   1,120644   0,006946   05:29:00   31-08-2022
485,73   0,428984   0,003367   05:44:00   31-08-2022
485,98   0,000000   0,000000   05:59:00   31-08-2022
486,23   0,000000   0,000000   06:14:00   31-08-2022
486,48   0,000000   0,000000   06:29:00   31-08-2022
486,73   0,000000   0,000000   06:44:00   31-08-2022
486,98   0,000000   0,000000   06:59:00   31-08-2022
487,23   0,000000   0,000000   07:14:00   31-08-2022
487,48   0,000000   0,000000   07:29:00   31-08-2022
487,73   0,000000   0,000000   07:44:00   31-08-2022
487,98   0,124489   0,000000   07:59:00   31-08-2022
488,23   0,331200   0,000000   08:14:00   31-08-2022
488,48   0,434713   0,000000   08:29:00   31-08-2022
488,73   0,318422   0,000000   08:44:00   31-08-2022
488,98   0,000000   0,000000   08:59:00   31-08-2022
489,23   0,000000   0,000000   09:14:00   31-08-2022
489,48   0,000000   0,000000   09:29:00   31-08-2022
489,73   0,000000   0,000000   09:44:00   31-08-2022
489,98   0,000000   0,000000   09:59:00   31-08-2022
490,23   0,000000   0,000000   10:14:00   31-08-2022
490,48   0,000000   0,000000   10:29:00   31-08-2022
490,73   0,000000   0,000000   10:44:00   31-08-2022
490,98   0,000000   0,000836   10:59:00   31-08-2022
491,23   0,393703   0,004557   11:14:00   31-08-2022
491,48   0,865098   0,007098   11:29:00   31-08-2022
491,73   1,032268   0,007925   11:44:00   31-08-2022
491,98   0,865976   0,007257   11:59:00   31-08-2022
492,23   0,590658   0,005855   12:14:00   31-08-2022
492,48   0,466883   0,004371   12:29:00   31-08-2022
492,73   0,493860   0,002823   12:44:00   31-08-2022
492,98   0,408362   0,000767   12:59:00   31-08-2022
493,23   0,006331   0,000000   13:14:00   31-08-2022
493,48   0,000000   0,000000   13:29:00   31-08-2022
493,73   0,000000   0,000000   13:44:00   31-08-2022
493,98   0,000000   0,000000   13:59:00   31-08-2022
494,23   0,000000   0,000000   14:14:00   31-08-2022
494,48   0,000000   0,000000   14:29:00   31-08-2022
