399,75   2,494231   0,018916   15:45:00   23-03-2018
400,00   2,672345   0,020302   16:00:00   23-03-2018
400,25   2,738755   0,021895   16:15:00   23-03-2018
400,50   2,731883   0,023599   16:30:00   23-03-2018
400,75   2,721576   0,025519   16:45:00   23-03-2018
401,00   2,753718   0,027751   17:00:00   23-03-2018
401,25   2,829917   0,030216   17:15:00   23-03-2018
401,50   2,931808   0,032634   17:30:00   23-03-2018
401,75   3,051527   0,034626   17:45:00   23-03-2018
402,00   3,193884   0,035862   18:00:00   23-03-2018
402,25   3,361253   0,036193   18:15:00   23-03-2018
402,50   3,547219   0,035711   18:30:00   23-03-2018
402,75   3,736656   0,034734   18:45:00   23-03-2018
403,00   3,900321   0,033700   19:00:00   23-03-2018
403,25   3,998198   0,033010   19:15:00   23-03-2018
403,50   4,007938   0,032861   19:30:00   23-03-2018
403,75   3,953694   0,033158   19:45:00   23-03-2018
404,00   3,894006   0,033556   20:00:00   23-03-2018
404,25   3,871553   0,033627   20:15:00   23-03-2018
404,50   3,871665   0,033048   20:30:00   23-03-2018
404,75   3,825529   0,031737   20:45:00   23-03-2018
405,00   3,657690   0,029888   21:00:00   23-03-2018
405,25   3,353798   0,027917   21:15:00   23-03-2018
405,50   3,002875   0,026347   21:30:00   23-03-2018
405,75   2,760263   0,025649   21:45:00   23-03-2018
406,00   2,736111   0,026055   22:00:00   23-03-2018
406,25   2,909325   0,027450   22:15:00   23-03-2018
406,50   3,164139   0,029392   22:30:00   23-03-2018
406,75   3,409475   0,031318   22:45:00   23-03-2018
407,00   3,637946   0,032795   23:00:00   23-03-2018
407,25   3,861476   0,033685   23:15:00   23-03-2018
407,50   4,024171   0,034111   23:30:00   23-03-2018
407,75   4,020249   0,034289   23:45:00   23-03-2018
408,00   3,803452   0,034334   00:00:00   24-03-2018
408,25   3,456380   0,034187   00:15:00   24-03-2018
408,50   3,138716   0,033681   00:30:00   24-03-2018
408,75   2,971207   0,032680   00:45:00   24-03-2018
409,00   2,965665   0,031223   01:00:00   24-03-2018
409,25   3,043504   0,029571   01:15:00   24-03-2018
409,50   3,102371   0,028148   01:30:00   24-03-2018
409,75   3,075707   0,027391   01:45:00   24-03-2018
410,00   2,961143   0,027585   02:00:00   24-03-2018
410,25   2,815067   0,028755   02:15:00   24-03-2018
410,50   2,715304   0,030673   02:30:00   24-03-2018
410,75   2,708826   0,032965   02:45:00   24-03-2018
411,00   2,783437   0,035241   03:00:00   24-03-2018
411,25   2,890498   0,037205   03:15:00   24-03-2018
411,50   2,994038   0,038690   03:30:00   24-03-2018
411,75   3,093563   0,039657   03:45:00   24-03-2018
412,00   3,206156   0,040173   04:00:00   24-03-2018
412,25   3,343036   0,040385   04:15:00   24-03-2018
412,50   3,506083   0,040491   04:30:00   24-03-2018
412,75   3,688890   0,040706   04:45:00   24-03-2018
413,00   3,868821   0,041237   05:00:00   24-03-2018
413,25   4,012511   0,042268   05:15:00   24-03-2018
413,50   4,112566   0,043964   05:30:00   24-03-2018
413,75   4,221836   0,046482   05:45:00   24-03-2018
414,00   4,437724   0,049971   06:00:00   24-03-2018
414,25   4,849290   0,054567   06:15:00   24-03-2018
414,50   5,506962   0,060346   06:30:00   24-03-2018
414,75   6,429698   0,067263   06:45:00   24-03-2018
415,00   7,599581   0,075088   07:00:00   24-03-2018
415,25   8,924528   0,083393   07:15:00   24-03-2018
415,50   10,22947   0,091602   07:30:00   24-03-2018
415,75   11,32100   0,099091   07:45:00   24-03-2018
416,00   12,07060   0,105274   08:00:00   24-03-2018
416,25   12,43691   0,109652   08:15:00   24-03-2018
416,50   12,43621   0,111825   08:30:00   24-03-2018
416,75   12,12319   0,111515   08:45:00   24-03-2018
417,00   11,58579   0,108616   09:00:00   24-03-2018
417,25   10,90932   0,103232   09:15:00   24-03-2018
417,50   10,12091   0,095689   09:30:00   24-03-2018
417,75   9,188218   0,086503   09:45:00   24-03-2018
418,00   8,096519   0,076337   10:00:00   24-03-2018
418,25   6,926819   0,065976   10:15:00   24-03-2018
418,50   5,844673   0,056287   10:30:00   24-03-2018
418,75   5,001586   0,048111   10:45:00   24-03-2018
419,00   4,440597   0,042076   11:00:00   24-03-2018
419,25   4,096084   0,038394   11:15:00   24-03-2018
419,50   3,885854   0,036788   11:30:00   24-03-2018
419,75   3,796250   0,036618   11:45:00   24-03-2018
420,00   3,867753   0,037181   12:00:00   24-03-2018
420,25   4,107922   0,038017   12:15:00   24-03-2018
420,50   4,446562   0,039034   12:30:00   24-03-2018
420,75   4,784827   0,040376   12:45:00   24-03-2018
421,00   5,064966   0,042119   13:00:00   24-03-2018
421,25   5,276047   0,044010   13:15:00   24-03-2018
421,50   5,410727   0,045448   13:30:00   24-03-2018
421,75   5,439908   0,045708   13:45:00   24-03-2018
422,00   5,321282   0,044288   14:00:00   24-03-2018
422,25   5,012148   0,041154   14:15:00   24-03-2018
422,50   4,482808   0,036774   14:30:00   24-03-2018
422,75   3,752281   0,031942   14:45:00   24-03-2018
423,00   2,929947   0,027495   15:00:00   24-03-2018
423,25   2,202032   0,024038   15:15:00   24-03-2018
423,50   1,735562   0,021773   15:30:00   24-03-2018
423,75   1,565224   0,020483   15:45:00   24-03-2018
424,00   1,570521   0,019704   16:00:00   24-03-2018
424,25   1,576316   0,019006   16:15:00   24-03-2018
424,50   1,489641   0,018243   16:30:00   24-03-2018
424,75   1,353204   0,017628   16:45:00   24-03-2018
425,00   1,286135   0,017556   17:00:00   24-03-2018
425,25   1,386689   0,018297   17:15:00   24-03-2018
425,50   1,677656   0,019749   17:30:00   24-03-2018
425,75   2,104388   0,021450   17:45:00   24-03-2018
426,00   2,554176   0,022853   18:00:00   24-03-2018
426,25   2,890751   0,023689   18:15:00   24-03-2018
426,50   3,018552   0,024169   18:30:00   24-03-2018
426,75   2,954239   0,024869   18:45:00   24-03-2018
427,00   2,840573   0,026378   19:00:00   24-03-2018
427,25   2,867795   0,028921   19:15:00   24-03-2018
427,50   3,151432   0,032211   19:30:00   24-03-2018
427,75   3,661692   0,035625   19:45:00   24-03-2018
428,00   4,259980   0,038584   20:00:00   24-03-2018
428,25   4,809274   0,040905   20:15:00   24-03-2018
428,50   5,262848   0,042917   20:30:00   24-03-2018
428,75   5,656392   0,045275   20:45:00   24-03-2018
429,00   6,021613   0,048599   21:00:00   24-03-2018
429,25   6,318394   0,053134   21:15:00   24-03-2018
429,50   6,461693   0,058597   21:30:00   24-03-2018
429,75   6,415668   0,064256   21:45:00   24-03-2018
430,00   6,253443   0,069179   22:00:00   24-03-2018
430,25   6,116661   0,072515   22:15:00   24-03-2018
430,50   6,110595   0,073741   22:30:00   24-03-2018
430,75   6,230188   0,072817   22:45:00   24-03-2018
431,00   6,379733   0,070178   23:00:00   24-03-2018
431,25   6,462781   0,066586   23:15:00   24-03-2018
431,50   6,454944   0,062840   23:30:00   24-03-2018
431,75   6,391528   0,059485   23:45:00   24-03-2018
432,00   6,296360   0,056661   00:00:00   25-03-2018
432,25   6,146830   0,054170   00:15:00   25-03-2018
432,50   5,921267   0,051740   00:30:00   25-03-2018
432,75   5,663864   0,049303   00:45:00   25-03-2018
433,00   5,476423   0,047126   01:00:00   25-03-2018
433,25   5,439564   0,045705   01:15:00   25-03-2018
433,50   5,550523   0,045474   01:30:00   25-03-2018
433,75   5,735591   0,046535   01:45:00   25-03-2018
434,00   5,908767   0,048573   02:00:00   25-03-2018
434,25   6,018974   0,051026   02:15:00   25-03-2018
434,50   6,065803   0,053417   02:30:00   25-03-2018
434,75   6,094082   0,055618   02:45:00   25-03-2018
435,00   6,172505   0,057878   03:00:00   25-03-2018
435,25   6,358473   0,060611   03:15:00   25-03-2018
435,50   6,667891   0,064108   03:30:00   25-03-2018
435,75   7,074843   0,068371   03:45:00   25-03-2018
436,00   7,543065   0,073173   04:00:00   25-03-2018
436,25   8,062730   0,078260   04:15:00   25-03-2018
436,50   8,661973   0,083520   04:30:00   25-03-2018
436,75   9,381848   0,089005   04:45:00   25-03-2018
437,00   10,22859   0,094797   05:00:00   25-03-2018
437,25   11,13605   0,100817   05:15:00   25-03-2018
437,50   11,97272   0,106714   05:30:00   25-03-2018
437,75   12,59985   0,111894   05:45:00   25-03-2018
438,00   12,94325   0,115690   06:00:00   25-03-2018
438,25   13,02379   0,117579   06:15:00   25-03-2018
438,50   12,92499   0,117379   06:30:00   25-03-2018
438,75   12,73250   0,115348   06:45:00   25-03-2018
439,00   12,50004   0,112149   07:00:00   25-03-2018
439,25   12,26097   0,108699   07:15:00   25-03-2018
439,50   12,05814   0,105913   07:30:00   25-03-2018
439,75   11,95505   0,104427   07:45:00   25-03-2018
440,00   12,01246   0,104393   08:00:00   25-03-2018
440,25   12,23400   0,105409   08:15:00   25-03-2018
440,50   12,50840   0,106643   08:30:00   25-03-2018
440,75   12,60910   0,107107   08:45:00   25-03-2018
441,00   12,29841   0,105998   09:00:00   25-03-2018
441,25   11,49002   0,102948   09:15:00   25-03-2018
441,50   10,33913   0,098093   09:30:00   25-03-2018
441,75   9,164762   0,091946   09:45:00   25-03-2018
442,00   8,247836   0,085173   10:00:00   25-03-2018
442,25   7,663713   0,078415   10:15:00   25-03-2018
442,50   7,286495   0,072207   10:30:00   25-03-2018
442,75   6,944859   0,066962   10:45:00   25-03-2018
443,00   6,563903   0,062923   11:00:00   25-03-2018
443,25   6,168822   0,060082   11:15:00   25-03-2018
443,50   5,806162   0,058118   11:30:00   25-03-2018
443,75   5,510761   0,056472   11:45:00   25-03-2018
444,00   5,326806   0,054572   12:00:00   25-03-2018
444,25   5,289067   0,052099   12:15:00   25-03-2018
444,50   5,348800   0,049141   12:30:00   25-03-2018
444,75   5,352511   0,046116   12:45:00   25-03-2018
445,00   5,142553   0,043520   13:00:00   25-03-2018
445,25   4,688934   0,041616   13:15:00   25-03-2018
445,50   4,108666   0,040259   13:30:00   25-03-2018
445,75   3,560291   0,038948   13:45:00   25-03-2018
446,00   3,135621   0,037059   14:00:00   25-03-2018
446,25   2,837829   0,034151   14:15:00   25-03-2018
446,50   2,616270   0,030180   14:30:00   25-03-2018
446,75   2,401196   0,025522   14:45:00   25-03-2018
447,00   2,139843   0,020829   15:00:00   25-03-2018
447,25   1,843797   0,016791   15:15:00   25-03-2018
447,50   1,604197   0,013913   15:30:00   25-03-2018
447,75   1,532860   0,012394   15:45:00   25-03-2018
448,00   1,670266   0,012141   16:00:00   25-03-2018
448,25   1,951041   0,012887   16:15:00   25-03-2018
448,50   2,256928   0,014335   16:30:00   25-03-2018
448,75   2,493023   0,016256   16:45:00   25-03-2018
449,00   2,617226   0,018507   17:00:00   25-03-2018
449,25   2,630914   0,020992   17:15:00   25-03-2018
449,50   2,577404   0,023614   17:30:00   25-03-2018
449,75   2,543470   0,026236   17:45:00   25-03-2018
450,00   2,621095   0,028658   18:00:00   25-03-2018
450,25   2,839067   0,030620   18:15:00   25-03-2018
450,50   3,131378   0,031856   18:30:00   25-03-2018
450,75   3,376397   0,032212   18:45:00   25-03-2018
451,00   3,473074   0,031805   19:00:00   25-03-2018
451,25   3,407343   0,031103   19:15:00   25-03-2018
451,50   3,279341   0,030834   19:30:00   25-03-2018
451,75   3,262383   0,031696   19:45:00   25-03-2018
452,00   3,489660   0,033995   20:00:00   25-03-2018
452,25   3,942024   0,037434   20:15:00   25-03-2018
452,50   4,445311   0,041194   20:30:00   25-03-2018
452,75   4,793080   0,044326   20:45:00   25-03-2018
453,00   4,882888   0,046218   21:00:00   25-03-2018
453,25   4,753679   0,046899   21:15:00   25-03-2018
453,50   4,531280   0,046979   21:30:00   25-03-2018
453,75   4,362166   0,047267   21:45:00   25-03-2018
454,00   4,369724   0,048285   22:00:00   25-03-2018
454,25   4,610785   0,049942   22:15:00   25-03-2018
454,50   5,035881   0,051579   22:30:00   25-03-2018
454,75   5,500560   0,052340   22:45:00   25-03-2018
455,00   5,844935   0,051689   23:00:00   25-03-2018
455,25   5,986516   0,049753   23:15:00   25-03-2018
455,50   5,953154   0,047308   23:30:00   25-03-2018
455,75   5,838907   0,045402   23:45:00   25-03-2018
456,00   5,730411   0,044841   00:00:00   26-03-2018
456,25   5,663268   0,045811   00:15:00   26-03-2018
456,50   5,627431   0,047829   00:30:00   26-03-2018
456,75   5,596302   0,050003   00:45:00   26-03-2018
457,00   5,548163   0,051423   01:00:00   26-03-2018
457,25   5,474219   0,051508   01:15:00   26-03-2018
457,50   5,385001   0,050188   01:30:00   26-03-2018
457,75   5,314462   0,047908   01:45:00   26-03-2018
458,00   5,303462   0,045487   02:00:00   26-03-2018
458,25   5,361054   0,043847   02:15:00   26-03-2018
458,50   5,443164   0,043679   02:30:00   26-03-2018
458,75   5,488850   0,045155   02:45:00   26-03-2018
459,00   5,489782   0,047840   03:00:00   26-03-2018
459,25   5,516596   0,050888   03:15:00   26-03-2018
459,50   5,666121   0,053465   03:30:00   26-03-2018
459,75   5,980652   0,055160   03:45:00   26-03-2018
460,00   6,413906   0,056151   04:00:00   26-03-2018
460,25   6,861163   0,057016   04:15:00   26-03-2018
460,50   7,216250   0,058307   04:30:00   26-03-2018
460,75   7,416905   0,060196   04:45:00   26-03-2018
461,00   7,464166   0,062412   05:00:00   26-03-2018
461,25   7,414344   0,064519   05:15:00   26-03-2018
461,50   7,345967   0,066280   05:30:00   26-03-2018
461,75   7,316826   0,067843   05:45:00   26-03-2018
462,00   7,344821   0,069582   06:00:00   26-03-2018
462,25   7,436106   0,071724   06:15:00   26-03-2018
462,50   7,626167   0,074051   06:30:00   26-03-2018
462,75   7,959630   0,075917   06:45:00   26-03-2018
463,00   8,404161   0,076619   07:00:00   26-03-2018
463,25   8,815130   0,075874   07:15:00   26-03-2018
463,50   9,050447   0,074107   07:30:00   26-03-2018
463,75   9,144219   0,072352   07:45:00   26-03-2018
464,00   9,325160   0,071799   08:00:00   26-03-2018
464,25   9,811252   0,073232   08:15:00   26-03-2018
464,50   10,57244   0,076629   08:30:00   26-03-2018
464,75   11,30570   0,081103   08:45:00   26-03-2018
465,00   11,64552   0,085199   09:00:00   26-03-2018
465,25   11,40158   0,087402   09:15:00   26-03-2018
465,50   10,62369   0,086669   09:30:00   26-03-2018
465,75   9,495632   0,082763   09:45:00   26-03-2018
466,00   8,207556   0,076315   10:00:00   26-03-2018
466,25   6,915360   0,068590   10:15:00   26-03-2018
466,50   5,763864   0,061112   10:30:00   26-03-2018
466,75   4,897198   0,055282   10:45:00   26-03-2018
467,00   4,433875   0,052124   11:00:00   26-03-2018
