406,00   8,206152   0,030761   22:00:00   27-05-2020
406,25   8,581409   0,032711   22:15:00   27-05-2020
406,50   8,923542   0,035091   22:30:00   27-05-2020
406,75   9,202684   0,037724   22:45:00   27-05-2020
407,00   9,372323   0,040180   23:00:00   27-05-2020
407,25   9,386610   0,041934   23:15:00   27-05-2020
407,50   9,238551   0,042575   23:30:00   27-05-2020
407,75   8,981431   0,041971   23:45:00   27-05-2020
408,00   8,705984   0,040312   00:00:00   28-05-2020
408,25   8,486542   0,038005   00:15:00   28-05-2020
408,50   8,334167   0,035496   00:30:00   28-05-2020
408,75   8,190063   0,033104   00:45:00   28-05-2020
409,00   7,967883   0,030948   01:00:00   28-05-2020
409,25   7,615816   0,028986   01:15:00   28-05-2020
409,50   7,146674   0,027111   01:30:00   28-05-2020
409,75   6,613402   0,025271   01:45:00   28-05-2020
410,00   6,066182   0,023534   02:00:00   28-05-2020
410,25   5,540841   0,022080   02:15:00   28-05-2020
410,50   5,077179   0,021110   02:30:00   28-05-2020
410,75   4,722666   0,020695   02:45:00   28-05-2020
411,00   4,501213   0,020638   03:00:00   28-05-2020
411,25   4,379429   0,020442   03:15:00   28-05-2020
411,50   4,270095   0,019451   03:30:00   28-05-2020
411,75   4,073232   0,017134   03:45:00   28-05-2020
412,00   3,726563   0,013399   04:00:00   28-05-2020
412,25   3,242278   0,008745   04:15:00   28-05-2020
412,50   2,717992   0,004158   04:30:00   28-05-2020
412,75   2,311126   0,000766   04:45:00   28-05-2020
413,00   2,172110   0,000000   05:00:00   28-05-2020
413,25   2,354445   0,000302   05:15:00   28-05-2020
413,50   2,752504   0,003047   05:30:00   28-05-2020
413,75   3,130406   0,006799   05:45:00   28-05-2020
414,00   3,255332   0,010628   06:00:00   28-05-2020
414,25   3,052974   0,013780   06:15:00   28-05-2020
414,50   2,660869   0,015779   06:30:00   28-05-2020
414,75   2,332135   0,016422   06:45:00   28-05-2020
415,00   2,267345   0,015756   07:00:00   28-05-2020
415,25   2,502021   0,014130   07:15:00   28-05-2020
415,50   2,916723   0,012247   07:30:00   28-05-2020
415,75   3,337722   0,011079   07:45:00   28-05-2020
416,00   3,643430   0,011591   08:00:00   28-05-2020
416,25   3,809096   0,014341   08:15:00   28-05-2020
416,50   3,879350   0,019187   08:30:00   28-05-2020
416,75   3,912123   0,025310   08:45:00   28-05-2020
417,00   3,950621   0,031563   09:00:00   28-05-2020
417,25   4,037000   0,036944   09:15:00   28-05-2020
417,50   4,223394   0,040896   09:30:00   28-05-2020
417,75   4,536694   0,043309   09:45:00   28-05-2020
418,00   4,921924   0,044274   10:00:00   28-05-2020
418,25   5,239384   0,043867   10:15:00   28-05-2020
418,50   5,348466   0,042124   10:30:00   28-05-2020
418,75   5,216264   0,039219   10:45:00   28-05-2020
419,00   4,953423   0,035678   11:00:00   28-05-2020
419,25   4,746675   0,032403   11:15:00   28-05-2020
419,50   4,747256   0,030408   11:30:00   28-05-2020
419,75   4,991919   0,030372   11:45:00   28-05-2020
420,00   5,388659   0,032260   12:00:00   28-05-2020
420,25   5,763203   0,035255   12:15:00   28-05-2020
420,50   5,948397   0,038095   12:30:00   28-05-2020
420,75   5,875602   0,039657   12:45:00   28-05-2020
421,00   5,609338   0,039495   13:00:00   28-05-2020
421,25   5,297450   0,038036   13:15:00   28-05-2020
421,50   5,075181   0,036358   13:30:00   28-05-2020
421,75   4,996486   0,035659   13:45:00   28-05-2020
422,00   5,035038   0,036710   14:00:00   28-05-2020
422,25   5,135115   0,039533   14:15:00   28-05-2020
422,50   5,259528   0,043414   14:30:00   28-05-2020
422,75   5,399984   0,047202   14:45:00   28-05-2020
423,00   5,553613   0,049741   15:00:00   28-05-2020
423,25   5,693547   0,050250   15:15:00   28-05-2020
423,50   5,768086   0,048547   15:30:00   28-05-2020
423,75   5,744952   0,045076   15:45:00   28-05-2020
424,00   5,663303   0,040753   16:00:00   28-05-2020
424,25   5,619649   0,036723   16:15:00   28-05-2020
424,50   5,675754   0,034099   16:30:00   28-05-2020
424,75   5,786989   0,033769   16:45:00   28-05-2020
425,00   5,848115   0,036287   17:00:00   28-05-2020
425,25   5,817235   0,041804   17:15:00   28-05-2020
425,50   5,784842   0,050016   17:30:00   28-05-2020
425,75   5,920113   0,060138   17:45:00   28-05-2020
426,00   6,350407   0,070992   18:00:00   28-05-2020
426,25   7,071752   0,081260   18:15:00   28-05-2020
426,50   7,945285   0,089842   18:30:00   28-05-2020
426,75   8,775406   0,096157   18:45:00   28-05-2020
427,00   9,418734   0,100215   19:00:00   28-05-2020
427,25   9,850859   0,102447   19:15:00   28-05-2020
427,50   10,14540   0,103409   19:30:00   28-05-2020
427,75   10,38922   0,103565   19:45:00   28-05-2020
428,00   10,60965   0,103260   20:00:00   28-05-2020
428,25   10,77346   0,102820   20:15:00   28-05-2020
428,50   10,84609   0,102607   20:30:00   28-05-2020
428,75   10,84091   0,102927   20:45:00   28-05-2020
429,00   10,80496   0,103836   21:00:00   28-05-2020
429,25   10,76426   0,105037   21:15:00   28-05-2020
429,50   10,69802   0,106029   21:30:00   28-05-2020
429,75   10,57360   0,106451   21:45:00   28-05-2020
430,00   10,40257   0,106403   22:00:00   28-05-2020
430,25   10,25763   0,106486   22:15:00   28-05-2020
430,50   10,23102   0,107498   22:30:00   28-05-2020
430,75   10,36864   0,109979   22:45:00   28-05-2020
431,00   10,63434   0,113878   23:00:00   28-05-2020
431,25   10,93416   0,118528   23:15:00   28-05-2020
431,50   11,17899   0,122910   23:30:00   28-05-2020
431,75   11,33396   0,126032   23:45:00   28-05-2020
432,00   11,42040   0,127274   00:00:00   29-05-2020
432,25   11,47911   0,126557   00:15:00   29-05-2020
432,50   11,53056   0,124350   00:30:00   29-05-2020
432,75   11,56242   0,121528   00:45:00   29-05-2020
433,00   11,55178   0,119142   01:00:00   29-05-2020
433,25   11,50194   0,118151   01:15:00   29-05-2020
433,50   11,45848   0,119156   01:30:00   29-05-2020
433,75   11,48527   0,122232   01:45:00   29-05-2020
434,00   11,62000   0,126883   02:00:00   29-05-2020
434,25   11,84905   0,132168   02:15:00   29-05-2020
434,50   12,11938   0,136962   02:30:00   29-05-2020
434,75   12,36913   0,140261   02:45:00   29-05-2020
435,00   12,55041   0,141458   03:00:00   29-05-2020
435,25   12,63632   0,140508   03:15:00   29-05-2020
435,50   12,61947   0,137943   03:30:00   29-05-2020
435,75   12,50600   0,134702   03:45:00   29-05-2020
436,00   12,30556   0,131820   04:00:00   29-05-2020
436,25   12,02538   0,130052   04:15:00   29-05-2020
436,50   11,68205   0,129611   04:30:00   29-05-2020
436,75   11,32483   0,130126   04:45:00   29-05-2020
437,00   11,03741   0,130839   05:00:00   29-05-2020
437,25   10,89519   0,130932   05:15:00   29-05-2020
437,50   10,90417   0,129844   05:30:00   29-05-2020
437,75   10,97988   0,127456   05:45:00   29-05-2020
438,00   10,99947   0,124110   06:00:00   29-05-2020
438,25   10,89799   0,120466   06:15:00   29-05-2020
438,50   10,73435   0,117265   06:30:00   29-05-2020
438,75   10,66375   0,115061   06:45:00   29-05-2020
439,00   10,82261   0,114040   07:00:00   29-05-2020
439,25   11,20936   0,113976   07:15:00   29-05-2020
439,50   11,65820   0,114343   07:30:00   29-05-2020
439,75   11,93138   0,114528   07:45:00   29-05-2020
440,00   11,85807   0,114055   08:00:00   29-05-2020
440,25   11,41872   0,112740   08:15:00   29-05-2020
440,50   10,73526   0,110700   08:30:00   29-05-2020
440,75   10,00276   0,108237   08:45:00   29-05-2020
441,00   9,408886   0,105623   09:00:00   29-05-2020
441,25   9,062274   0,102905   09:15:00   29-05-2020
441,50   8,953270   0,099837   09:30:00   29-05-2020
441,75   8,979167   0,096007   09:45:00   29-05-2020
442,00   9,020582   0,091105   10:00:00   29-05-2020
442,25   8,999975   0,085206   10:15:00   29-05-2020
442,50   8,879464   0,078886   10:30:00   29-05-2020
442,75   8,636396   0,073050   10:45:00   29-05-2020
443,00   8,272430   0,068535   11:00:00   29-05-2020
443,25   7,841370   0,065689   11:15:00   29-05-2020
443,50   7,433424   0,064174   11:30:00   29-05-2020
443,75   7,106916   0,063129   11:45:00   29-05-2020
444,00   6,839131   0,061592   12:00:00   29-05-2020
444,25   6,555598   0,058935   12:15:00   29-05-2020
444,50   6,201571   0,055100   12:30:00   29-05-2020
444,75   5,773397   0,050565   12:45:00   29-05-2020
445,00   5,294486   0,046144   13:00:00   29-05-2020
445,25   4,798881   0,042706   13:15:00   29-05-2020
445,50   4,356205   0,040897   13:30:00   29-05-2020
445,75   4,080893   0,040908   13:45:00   29-05-2020
446,00   4,066641   0,042366   14:00:00   29-05-2020
446,25   4,298326   0,044451   14:15:00   29-05-2020
446,50   4,654579   0,046238   14:30:00   29-05-2020
446,75   5,010768   0,047110   14:45:00   29-05-2020
447,00   5,317907   0,047012   15:00:00   29-05-2020
447,25   5,569170   0,046396   15:15:00   29-05-2020
447,50   5,726428   0,045907   15:30:00   29-05-2020
447,75   5,729618   0,046029   15:45:00   29-05-2020
448,00   5,583491   0,046881   16:00:00   29-05-2020
448,25   5,400422   0,048247   16:15:00   29-05-2020
448,50   5,330254   0,049709   16:30:00   29-05-2020
448,75   5,444127   0,050792   16:45:00   29-05-2020
449,00   5,684724   0,051060   17:00:00   29-05-2020
449,25   5,917249   0,050231   17:15:00   29-05-2020
449,50   6,025306   0,048335   17:30:00   29-05-2020
449,75   5,981108   0,045855   17:45:00   29-05-2020
450,00   5,853692   0,043690   18:00:00   29-05-2020
450,25   5,751805   0,042860   18:15:00   29-05-2020
450,50   5,736889   0,044021   18:30:00   29-05-2020
450,75   5,778037   0,047053   18:45:00   29-05-2020
451,00   5,790202   0,050972   19:00:00   29-05-2020
451,25   5,707221   0,054263   19:15:00   29-05-2020
451,50   5,512339   0,055499   19:30:00   29-05-2020
451,75   5,221842   0,053934   19:45:00   29-05-2020
452,00   4,871044   0,049808   20:00:00   29-05-2020
452,25   4,512909   0,044236   20:15:00   29-05-2020
452,50   4,202306   0,038762   20:30:00   29-05-2020
452,75   3,974806   0,034796   20:45:00   29-05-2020
453,00   3,854610   0,033171   21:00:00   29-05-2020
453,25   3,875101   0,033981   21:15:00   29-05-2020
453,50   4,057495   0,036700   21:30:00   29-05-2020
453,75   4,353901   0,040494   21:45:00   29-05-2020
454,00   4,633747   0,044506   22:00:00   29-05-2020
454,25   4,753348   0,048040   22:15:00   29-05-2020
454,50   4,647584   0,050633   22:30:00   29-05-2020
454,75   4,363948   0,052094   22:45:00   29-05-2020
455,00   4,031046   0,052572   23:00:00   29-05-2020
455,25   3,801620   0,052558   23:15:00   29-05-2020
455,50   3,796532   0,052738   23:30:00   29-05-2020
455,75   4,062125   0,053697   23:45:00   29-05-2020
456,00   4,557465   0,055594   00:00:00   30-05-2020
456,25   5,173963   0,058021   00:15:00   30-05-2020
456,50   5,767338   0,060124   00:30:00   30-05-2020
456,75   6,188173   0,060945   00:45:00   30-05-2020
457,00   6,315774   0,059779   01:00:00   30-05-2020
457,25   6,093749   0,056420   01:15:00   30-05-2020
457,50   5,549531   0,051198   01:30:00   30-05-2020
457,75   4,783826   0,044845   01:45:00   30-05-2020
458,00   3,930324   0,038244   02:00:00   30-05-2020
458,25   3,098942   0,032159   02:15:00   30-05-2020
458,50   2,337254   0,027033   02:30:00   30-05-2020
458,75   1,653388   0,022941   02:45:00   30-05-2020
459,00   1,090840   0,019708   03:00:00   30-05-2020
459,25   0,765007   0,017114   03:15:00   30-05-2020
459,50   0,784879   0,015058   03:30:00   30-05-2020
459,75   1,117935   0,013587   03:45:00   30-05-2020
460,00   1,552478   0,012809   04:00:00   30-05-2020
460,25   1,825482   0,012813   04:15:00   30-05-2020
460,50   1,806901   0,013674   04:30:00   30-05-2020
460,75   1,576177   0,015486   04:45:00   30-05-2020
461,00   1,342674   0,018341   05:00:00   30-05-2020
461,25   1,295649   0,022183   05:15:00   30-05-2020
461,50   1,493246   0,026638   05:30:00   30-05-2020
461,75   1,844061   0,031012   05:45:00   30-05-2020
462,00   2,179895   0,034526   06:00:00   30-05-2020
462,25   2,375696   0,036694   06:15:00   30-05-2020
462,50   2,434716   0,037609   06:30:00   30-05-2020
462,75   2,469825   0,037933   06:45:00   30-05-2020
463,00   2,600843   0,038600   07:00:00   30-05-2020
463,25   2,868506   0,040402   07:15:00   30-05-2020
463,50   3,237647   0,043693   07:30:00   30-05-2020
463,75   3,657923   0,048296   07:45:00   30-05-2020
464,00   4,098458   0,053598   08:00:00   30-05-2020
464,25   4,526654   0,058719   08:15:00   30-05-2020
464,50   4,881894   0,062744   08:30:00   30-05-2020
464,75   5,102550   0,065000   08:45:00   30-05-2020
465,00   5,194879   0,065343   09:00:00   30-05-2020
465,25   5,266778   0,064309   09:15:00   30-05-2020
465,50   5,466573   0,062968   09:30:00   30-05-2020
465,75   5,864018   0,062480   09:45:00   30-05-2020
466,00   6,389382   0,063546   10:00:00   30-05-2020
466,25   6,901730   0,066079   10:15:00   30-05-2020
466,50   7,316686   0,069280   10:30:00   30-05-2020
466,75   7,653568   0,072064   10:45:00   30-05-2020
467,00   7,960800   0,073568   11:00:00   30-05-2020
467,25   8,225530   0,073479   11:15:00   30-05-2020
467,50   8,381034   0,072067   11:30:00   30-05-2020
467,75   8,394460   0,069987   11:45:00   30-05-2020
468,00   8,321908   0,067995   12:00:00   30-05-2020
468,25   8,265255   0,066716   12:15:00   30-05-2020
468,50   8,279370   0,066503   12:30:00   30-05-2020
468,75   8,324067   0,067409   12:45:00   30-05-2020
469,00   8,300065   0,069216   13:00:00   30-05-2020
469,25   8,128922   0,071498   13:15:00   30-05-2020
469,50   7,808560   0,073677   13:30:00   30-05-2020
469,75   7,407222   0,075095   13:45:00   30-05-2020
470,00   7,013176   0,075120   14:00:00   30-05-2020
470,25   6,688407   0,073300   14:15:00   30-05-2020
470,50   6,455082   0,069519   14:30:00   30-05-2020
470,75   6,301219   0,064088   14:45:00   30-05-2020
471,00   6,183060   0,057680   15:00:00   30-05-2020
471,25   6,030603   0,051150   15:15:00   30-05-2020
471,50   5,776439   0,045304   15:30:00   30-05-2020
471,75   5,401060   0,040734   15:45:00   30-05-2020
472,00   4,957433   0,037769   16:00:00   30-05-2020
472,25   4,547152   0,036517   16:15:00   30-05-2020
472,50   4,263426   0,036915   16:30:00   30-05-2020
472,75   4,147032   0,038746   16:45:00   30-05-2020
473,00   4,187025   0,041659   17:00:00   30-05-2020
473,25   4,356560   0,045243   17:15:00   30-05-2020
473,50   4,646148   0,049149   17:30:00   30-05-2020
473,75   5,059193   0,053182   17:45:00   30-05-2020
474,00   5,567568   0,057294   18:00:00   30-05-2020
474,25   6,076593   0,061462   18:15:00   30-05-2020
474,50   6,463150   0,065596   18:30:00   30-05-2020
474,75   6,677015   0,069555   18:45:00   30-05-2020
475,00   6,801547   0,073266   19:00:00   30-05-2020
475,25   6,990611   0,076815   19:15:00   30-05-2020
475,50   7,333998   0,080397   19:30:00   30-05-2020
475,75   7,788902   0,084150   19:45:00   30-05-2020
476,00   8,240268   0,088005   20:00:00   30-05-2020
476,25   8,611806   0,091673   20:15:00   30-05-2020
476,50   8,910977   0,094796   20:30:00   30-05-2020
476,75   9,185156   0,097168   20:45:00   30-05-2020
477,00   9,465365   0,098912   21:00:00   30-05-2020
477,25   9,765229   0,100507   21:15:00   30-05-2020
477,50   10,11452   0,102632   21:30:00   30-05-2020
477,75   10,55787   0,105879   21:45:00   30-05-2020
478,00   11,09999   0,110478   22:00:00   30-05-2020
478,25   11,66111   0,116183   22:15:00   30-05-2020
478,50   12,11043   0,122419   22:30:00   30-05-2020
478,75   12,35955   0,128571   22:45:00   30-05-2020
479,00   12,42527   0,134259   23:00:00   30-05-2020
479,25   12,40379   0,139384   23:15:00   30-05-2020
479,50   12,39533   0,143963   23:30:00   30-05-2020
479,75   12,45608   0,147892   23:45:00   30-05-2020
480,00   12,59670   0,150855   00:00:00   31-05-2020
480,25   12,78882   0,152429   00:15:00   31-05-2020
480,50   12,96120   0,152278   00:30:00   31-05-2020
480,75   13,01116   0,150281   00:45:00   31-05-2020
481,00   12,84559   0,146520   01:00:00   31-05-2020
481,25   12,42245   0,141208   01:15:00   31-05-2020
481,50   11,76495   0,134672   01:30:00   31-05-2020
481,75   10,95779   0,127412   01:45:00   31-05-2020
482,00   10,14008   0,120113   02:00:00   31-05-2020
482,25   9,475755   0,113492   02:15:00   31-05-2020
482,50   9,080353   0,108033   02:30:00   31-05-2020
482,75   8,944609   0,103794   02:45:00   31-05-2020
483,00   8,937146   0,100501   03:00:00   31-05-2020
483,25   8,905701   0,097885   03:15:00   31-05-2020
483,50   8,787626   0,096031   03:30:00   31-05-2020
483,75   8,634274   0,095467   03:45:00   31-05-2020
484,00   8,562095   0,096907   04:00:00   31-05-2020
484,25   8,704673   0,100824   04:15:00   31-05-2020
484,50   9,178112   0,107141   04:30:00   31-05-2020
484,75   10,02192   0,115216   04:45:00   31-05-2020
485,00   11,13799   0,124077   05:00:00   31-05-2020
485,25   12,30436   0,132756   05:15:00   31-05-2020
485,50   13,27565   0,140527   05:30:00   31-05-2020
485,75   13,89237   0,146974   05:45:00   31-05-2020
486,00   14,12892   0,151893   06:00:00   31-05-2020
486,25   14,07011   0,155131   06:15:00   31-05-2020
486,50   13,84042   0,156469   06:30:00   31-05-2020
486,75   13,53458   0,155665   06:45:00   31-05-2020
487,00   13,20724   0,152631   07:00:00   31-05-2020
487,25   12,91772   0,147642   07:15:00   31-05-2020
487,50   12,74709   0,141415   07:30:00   31-05-2020
487,75   12,73943   0,134956   07:45:00   31-05-2020
488,00   12,83617   0,129220   08:00:00   31-05-2020
488,25   12,89752   0,124753   08:15:00   31-05-2020
488,50   12,79888   0,121513   08:30:00   31-05-2020
488,75   12,50833   0,118974   08:45:00   31-05-2020
489,00   12,08886   0,116475   09:00:00   31-05-2020
489,25   11,64458   0,113588   09:15:00   31-05-2020
489,50   11,25307   0,110307   09:30:00   31-05-2020
489,75   10,91742   0,106948   09:45:00   31-05-2020
490,00   10,57141   0,103856   10:00:00   31-05-2020
490,25   10,14870   0,101117   10:15:00   31-05-2020
490,50   9,661273   0,098455   10:30:00   31-05-2020
490,75   9,205166   0,095376   10:45:00   31-05-2020
491,00   8,885998   0,091449   11:00:00   31-05-2020
491,25   8,747726   0,086562   11:15:00   31-05-2020
491,50   8,768304   0,081016   11:30:00   31-05-2020
491,75   8,891267   0,075375   11:45:00   31-05-2020
492,00   9,037352   0,070195   12:00:00   31-05-2020
492,25   9,106837   0,065769   12:15:00   31-05-2020
492,50   9,014970   0,062054   12:30:00   31-05-2020
492,75   8,742987   0,058790   12:45:00   31-05-2020
493,00   8,340447   0,055685   13:00:00   31-05-2020
493,25   7,867934   0,052531   13:15:00   31-05-2020
493,50   7,348599   0,049173   13:30:00   31-05-2020
493,75   6,785254   0,045425   13:45:00   31-05-2020
494,00   6,212033   0,041067   14:00:00   31-05-2020
494,25   5,703645   0,035997   14:15:00   31-05-2020
494,50   5,319012   0,030452   14:30:00   31-05-2020
494,75   5,042553   0,025122   14:45:00   31-05-2020
495,00   4,799170   0,021008   15:00:00   31-05-2020
495,25   4,535539   0,019009   15:15:00   31-05-2020
495,50   4,274324   0,019409   15:30:00   31-05-2020
495,75   4,069266   0,021573   15:45:00   31-05-2020
496,00   3,906013   0,024046   16:00:00   31-05-2020
496,25   3,670147   0,025102   16:15:00   31-05-2020
496,50   3,237431   0,023531   16:30:00   31-05-2020
496,75   2,600992   0,019280   16:45:00   31-05-2020
497,00   1,903706   0,013581   17:00:00   31-05-2020
497,25   1,345778   0,008417   17:15:00   31-05-2020
497,50   1,059152   0,005566   17:30:00   31-05-2020
497,75   1,047337   0,005699   17:45:00   31-05-2020
498,00   1,208220   0,008082   18:00:00   31-05-2020
498,25   1,401735   0,011054   18:15:00   31-05-2020
498,50   1,523285   0,013041   18:30:00   31-05-2020
498,75   1,548909   0,013473   18:45:00   31-05-2020
499,00   1,524897   0,013104   19:00:00   31-05-2020
499,25   1,515504   0,013547   19:15:00   31-05-2020
499,50   1,563627   0,016348   19:30:00   31-05-2020
499,75   1,694030   0,022124   19:45:00   31-05-2020
500,00   1,926153   0,030225   20:00:00   31-05-2020
500,25   2,258172   0,039013   20:15:00   31-05-2020
500,50   2,640927   0,046562   20:30:00   31-05-2020
500,75   2,986954   0,051366   20:45:00   31-05-2020
501,00   3,215538   0,052744   21:00:00   31-05-2020
501,25   3,288218   0,050829   21:15:00   31-05-2020
501,50   3,205265   0,046281   21:30:00   31-05-2020
501,75   2,981680   0,039960   21:45:00   31-05-2020
502,00   2,635323   0,032738   22:00:00   31-05-2020
502,25   2,194442   0,025439   22:15:00   31-05-2020
502,50   1,709380   0,018802   22:30:00   31-05-2020
502,75   1,253971   0,013408   22:45:00   31-05-2020
503,00   0,913026   0,009633   23:00:00   31-05-2020
503,25   0,760008   0,007692   23:15:00   31-05-2020
503,50   0,831671   0,007760   23:30:00   31-05-2020
503,75   1,109890   0,010021   23:45:00   31-05-2020
504,00   1,525613   0,014541   00:00:00   01-06-2020
504,25   1,989697   0,021026   00:15:00   01-06-2020
504,50   2,428121   0,028682   00:30:00   01-06-2020
504,75   2,794773   0,036349   00:45:00   01-06-2020
505,00   3,070194   0,042889   01:00:00   01-06-2020
505,25   3,270049   0,047613   01:15:00   01-06-2020
505,50   3,448396   0,050486   01:30:00   01-06-2020
505,75   3,660371   0,051992   01:45:00   01-06-2020
506,00   3,900395   0,052766   02:00:00   01-06-2020
506,25   4,081935   0,053215   02:15:00   01-06-2020
506,50   4,093840   0,053386   02:30:00   01-06-2020
506,75   3,893945   0,053102   02:45:00   01-06-2020
507,00   3,563666   0,052282   03:00:00   01-06-2020
507,25   3,274397   0,051195   03:15:00   01-06-2020
507,50   3,186906   0,050474   03:30:00   01-06-2020
507,75   3,362754   0,050867   03:45:00   01-06-2020
508,00   3,749673   0,052845   04:00:00   01-06-2020
508,25   4,228197   0,056324   04:15:00   01-06-2020
508,50   4,668232   0,060667   04:30:00   01-06-2020
508,75   4,972217   0,064968   04:45:00   01-06-2020
509,00   5,107667   0,068436   05:00:00   01-06-2020
509,25   5,118204   0,070616   05:15:00   01-06-2020
509,50   5,094184   0,071350   05:30:00   01-06-2020
509,75   5,112261   0,070612   05:45:00   01-06-2020
510,00   5,186024   0,068475   06:00:00   01-06-2020
510,25   5,269534   0,065295   06:15:00   01-06-2020
510,50   5,315726   0,061933   06:30:00   01-06-2020
510,75   5,336036   0,059712   06:45:00   01-06-2020
511,00   5,395451   0,059966   07:00:00   01-06-2020
511,25   5,545555   0,063407   07:15:00   01-06-2020
511,50   5,776594   0,069696   07:30:00   01-06-2020
511,75   6,046553   0,077539   07:45:00   01-06-2020
512,00   6,344074   0,085256   08:00:00   01-06-2020
512,25   6,702389   0,091533   08:15:00   01-06-2020
512,50   7,149023   0,095930   08:30:00   01-06-2020
512,75   7,650731   0,098905   08:45:00   01-06-2020
513,00   8,113249   0,101343   09:00:00   01-06-2020
513,25   8,440092   0,103871   09:15:00   01-06-2020
513,50   8,595795   0,106338   09:30:00   01-06-2020
513,75   8,605759   0,107763   09:45:00   01-06-2020
514,00   8,489835   0,106802   10:00:00   01-06-2020
514,25   8,215085   0,102479   10:15:00   01-06-2020
514,50   7,743557   0,094765   10:30:00   01-06-2020
514,75   7,129232   0,084705   10:45:00   01-06-2020
515,00   6,537982   0,074016   11:00:00   01-06-2020
515,25   6,143701   0,064403   11:15:00   01-06-2020
515,50   5,998745   0,056972   11:30:00   01-06-2020
515,75   6,006940   0,052019   11:45:00   01-06-2020
516,00   6,015886   0,049242   12:00:00   01-06-2020
516,25   5,932357   0,048146   12:15:00   01-06-2020
516,50   5,765293   0,048349   12:30:00   01-06-2020
516,75   5,587221   0,049596   12:45:00   01-06-2020
517,00   5,470316   0,051570   13:00:00   01-06-2020
517,25   5,444249   0,053733   13:15:00   01-06-2020
517,50   5,482806   0,055386   13:30:00   01-06-2020
517,75   5,512692   0,055939   13:45:00   01-06-2020
518,00   5,443144   0,055145   14:00:00   01-06-2020
518,25   5,206970   0,053158   14:15:00   01-06-2020
518,50   4,792486   0,050376   14:30:00   01-06-2020
518,75   4,252985   0,047265   14:45:00   01-06-2020
519,00   3,695231   0,044291   15:00:00   01-06-2020
519,25   3,252940   0,041938   15:15:00   01-06-2020
519,50   3,047401   0,040676   15:30:00   01-06-2020
519,75   3,136714   0,040796   15:45:00   01-06-2020
520,00   3,469449   0,042230   16:00:00   01-06-2020
520,25   3,882893   0,044531   16:15:00   01-06-2020
520,50   4,179185   0,047100   16:30:00   01-06-2020
520,75   4,247012   0,049487   16:45:00   01-06-2020
521,00   4,132759   0,051541   17:00:00   01-06-2020
521,25   3,996271   0,053280   17:15:00   01-06-2020
521,50   3,992385   0,054622   17:30:00   01-06-2020
521,75   4,173907   0,055234   17:45:00   01-06-2020
522,00   4,466709   0,054618   18:00:00   01-06-2020
522,25   4,709055   0,052361   18:15:00   01-06-2020
522,50   4,734144   0,048373   18:30:00   01-06-2020
522,75   4,464333   0,043008   18:45:00   01-06-2020
523,00   3,963108   0,037090   19:00:00   01-06-2020
523,25   3,411852   0,031855   19:15:00   01-06-2020
523,50   3,035560   0,028788   19:30:00   01-06-2020
523,75   3,018767   0,029269   19:45:00   01-06-2020
524,00   3,435232   0,034105   20:00:00   01-06-2020
524,25   4,223211   0,043132   20:15:00   01-06-2020
524,50   5,236890   0,055127   20:30:00   01-06-2020
524,75   6,335027   0,068093   20:45:00   01-06-2020
525,00   7,412623   0,079782   21:00:00   01-06-2020
525,25   8,345960   0,088216   21:15:00   01-06-2020
525,50   8,930700   0,091990   21:30:00   01-06-2020
525,75   8,904062   0,090384   21:45:00   01-06-2020
526,00   8,061873   0,083404   22:00:00   01-06-2020
526,25   6,410257   0,071901   22:15:00   01-06-2020
526,50   4,259742   0,057683   22:30:00   01-06-2020
526,75   2,171411   0,043379   22:45:00   01-06-2020
527,00   0,738888   0,031855   23:00:00   01-06-2020
527,25   0,320771   0,025317   23:15:00   01-06-2020
527,50   0,893185   0,024535   23:30:00   01-06-2020
527,75   2,100073   0,028628   23:45:00   01-06-2020
528,00   3,444397   0,035550   00:00:00   02-06-2020
528,25   4,505589   0,042985   00:15:00   02-06-2020
528,50   5,083823   0,049211   00:30:00   02-06-2020
528,75   5,217809   0,053563   00:45:00   02-06-2020
529,00   5,091532   0,056393   01:00:00   02-06-2020
529,25   4,907417   0,058656   01:15:00   02-06-2020
529,50   4,802684   0,061314   01:30:00   02-06-2020
529,75   4,827408   0,064812   01:45:00   02-06-2020
530,00   4,958137   0,068789   02:00:00   02-06-2020
530,25   5,124907   0,072156   02:15:00   02-06-2020
530,50   5,246851   0,073532   02:30:00   02-06-2020
530,75   5,267998   0,071859   02:45:00   02-06-2020
531,00   5,175243   0,066957   03:00:00   02-06-2020
531,25   4,992130   0,059779   03:15:00   02-06-2020
531,50   4,765784   0,052224   03:30:00   02-06-2020
531,75   4,563471   0,046553   03:45:00   02-06-2020
532,00   4,467079   0,044624   04:00:00   02-06-2020
532,25   4,544460   0,047264   04:15:00   02-06-2020
532,50   4,809947   0,054075   04:30:00   02-06-2020
532,75   5,215305   0,063727   04:45:00   02-06-2020
533,00   5,687520   0,074549   05:00:00   02-06-2020
533,25   6,179044   0,085074   05:15:00   02-06-2020
533,50   6,682475   0,094283   05:30:00   02-06-2020
533,75   7,198568   0,101552   05:45:00   02-06-2020
534,00   7,693601   0,106488   06:00:00   02-06-2020
534,25   8,095776   0,108880   06:15:00   02-06-2020
534,50   8,344264   0,108835   06:30:00   02-06-2020
534,75   8,445668   0,106948   06:45:00   02-06-2020
535,00   8,474725   0,104323   07:00:00   02-06-2020
535,25   8,513764   0,102328   07:15:00   02-06-2020
