239,2500   0,70547   2,55237   0,31808   0,33330   24,669   30,590   23:15:00  12-05-2018
239,5000   0,70567   2,55415   0,31802   0,33357   24,730   30,559   23:30:00  12-05-2018
239,7500   0,70544   2,55484   0,31787   0,33401   24,718   30,537   23:45:00  12-05-2018
240,0000   0,70515   2,55493   0,31789   0,33354   24,795   30,529   00:00:00  13-05-2018
240,2500   0,70450   2,55511   0,31760   0,33328   24,708   30,515   00:15:00  13-05-2018
240,5000   0,70418   2,55530   0,31752   0,33400   24,676   30,513   00:30:00  13-05-2018
240,7500   0,70381   2,55550   0,31737   0,33372   24,624   30,513   00:45:00  13-05-2018
241,0000   0,70360   2,55534   0,31712   0,33385   24,645   30,512   01:00:00  13-05-2018
241,2500   0,70314   2,55612   0,31715   0,33362   24,526   30,490   01:15:00  13-05-2018
241,5000   0,70314   2,55678   0,31728   0,33414   24,717   30,469   01:30:00  13-05-2018
241,7500   0,70294   2,55690   0,31682   0,33405   24,647   30,467   01:45:00  13-05-2018
242,0000   0,70267   2,55707   0,31693   0,33379   24,755   30,437   02:00:00  13-05-2018
242,2500   0,70259   2,55841   0,31683   0,33368   24,579   30,423   02:15:00  13-05-2018
242,5000   0,70207   2,55820   0,31670   0,33374   24,561   30,421   02:30:00  13-05-2018
242,7500   0,70203   2,55856   0,31651   0,33397   24,562   30,406   02:45:00  13-05-2018
243,0000   0,70158   2,55870   0,31667   0,33417   24,536   30,404   03:00:00  13-05-2018
243,2500   0,70119   2,55870   0,31615   0,33357   24,582   30,397   03:15:00  13-05-2018
243,5000   0,70135   2,55948   0,31635   0,33383   24,498   30,375   03:30:00  13-05-2018
243,7500   0,70116   2,55978   0,31647   0,33409   24,538   30,357   03:45:00  13-05-2018
244,0000   0,70113   2,56047   0,31653   0,33430   24,493   30,337   04:00:00  13-05-2018
244,2500   0,70096   2,56108   0,31607   0,33415   24,518   30,314   04:15:00  13-05-2018
244,5000   0,70099   2,56113   0,31628   0,33418   24,538   30,307   04:30:00  13-05-2018
244,7500   0,70061   2,56165   0,31604   0,33420   24,523   30,306   04:45:00  13-05-2018
245,0000   0,70032   2,56192   0,31610   0,33405   24,370   30,289   05:00:00  13-05-2018
245,2500   0,69974   2,56187   0,31610   0,33417   24,521   30,283   05:15:00  13-05-2018
245,5000   0,69968   2,56197   0,31593   0,33400   24,454   30,285   05:30:00  13-05-2018
245,7500   0,69911   2,56190   0,31569   0,33432   24,455   30,283   05:45:00  13-05-2018
246,0000   0,69884   2,56232   0,31567   0,33409   24,321   30,283   06:00:00  13-05-2018
246,2500   0,69843   2,56175   0,31549   0,33437   24,429   30,283   06:15:00  13-05-2018
246,5000   0,69821   2,56236   0,31535   0,33386   24,325   30,282   06:30:00  13-05-2018
246,7500   0,69797   2,56187   0,31522   0,33421   24,579   30,303   06:45:00  13-05-2018
247,0000   0,69713   2,56116   0,31514   0,33401   24,453   30,308   07:00:00  13-05-2018
247,2500   0,69679   2,56056   0,31508   0,33447   24,441   30,309   07:15:00  13-05-2018
247,5000   0,69676   2,56120   0,31512   0,33449   24,462   30,311   07:30:00  13-05-2018
247,7500   0,69632   2,56096   0,31516   0,33452   24,459   30,309   07:45:00  13-05-2018
248,0000   0,69595   2,56155   0,31477   0,33414   24,496   30,290   08:00:00  13-05-2018
248,2500   0,69548   2,56209   0,31476   0,33450   24,538   30,283   08:15:00  13-05-2018
248,5000   0,69547   2,56268   0,31444   0,33463   24,454   30,264   08:30:00  13-05-2018
248,7500   0,69487   2,56221   0,31476   0,33391   24,403   30,264   08:45:00  13-05-2018
249,0000   0,69444   2,56175   0,31416   0,33446   24,448   30,283   09:00:00  13-05-2018
249,2500   0,69450   2,56239   0,31430   0,33446   24,314   30,282   09:15:00  13-05-2018
249,5000   0,69385   2,56215   0,31415   0,33372   24,447   30,288   09:30:00  13-05-2018
249,7500   0,69324   2,56189   0,31396   0,33426   24,456   30,283   09:45:00  13-05-2018
250,0000   0,69342   2,56281   0,31407   0,33434   24,391   30,245   10:00:00  13-05-2018
250,2500   0,69307   2,56358   0,31389   0,33415   24,283   30,215   10:15:00  13-05-2018
250,5000   0,69313   2,56465   0,31375   0,33411   24,347   30,195   10:30:00  13-05-2018
250,7500   0,69235   2,56514   0,31375   0,33435   24,434   30,172   10:45:00  13-05-2018
251,0000   0,69206   2,56592   0,31354   0,33415   24,347   30,147   11:00:00  13-05-2018
251,2500   0,69176   2,56639   0,31342   0,33495   24,368   30,143   11:15:00  13-05-2018
251,5000   0,69145   2,56740   0,31348   0,33504   24,368   30,126   11:30:00  13-05-2018
251,7500   0,69128   2,56754   0,31340   0,33418   24,410   30,122   11:45:00  13-05-2018
252,0000   0,69048   2,56705   0,31322   0,33458   24,313   30,107   12:00:00  13-05-2018
252,2500   0,69009   2,56752   0,31281   0,33459   24,327   30,103   12:15:00  13-05-2018
252,5000   0,68968   2,56784   0,31282   0,33456   24,284   30,099   12:30:00  13-05-2018
252,7500   0,68939   2,56905   0,31281   0,33435   24,347   30,074   12:45:00  13-05-2018
253,0000   0,68903   2,56927   0,31264   0,33464   24,442   30,053   13:00:00  13-05-2018
253,2500   0,68823   2,56885   0,31262   0,33481   24,324   30,054   13:15:00  13-05-2018
253,5000   0,68765   2,56914   0,31238   0,33493   24,390   30,054   13:30:00  13-05-2018
253,7500   0,68723   2,56975   0,31256   0,33531   24,219   30,038   13:45:00  13-05-2018
254,0000   0,68639   2,56889   0,31213   0,33475   24,376   30,066   14:00:00  13-05-2018
254,2500   0,68529   2,56844   0,31204   0,33476   24,285   30,083   14:15:00  13-05-2018
254,5000   0,68456   2,56758   0,31183   0,33455   24,388   30,113   14:30:00  13-05-2018
254,7500   0,68369   2,56699   0,31158   0,33456   24,305   30,122   14:45:00  13-05-2018
255,0000   0,68272   2,56676   0,31152   0,33473   24,305   30,129   15:00:00  13-05-2018
255,2500   0,68195   2,56622   0,31120   0,33435   24,235   30,145   15:15:00  13-05-2018
255,5000   0,68071   2,56564   0,31107   0,33444   24,345   30,167   15:30:00  13-05-2018
255,7500   0,68016   2,56534   0,31058   0,33412   24,391   30,172   15:45:00  13-05-2018
256,0000   0,67953   2,56499   0,31065   0,33459   24,380   30,191   16:00:00  13-05-2018
256,2500   0,67838   2,56441   0,31021   0,33434   24,354   30,204   16:15:00  13-05-2018
256,5000   0,67757   2,56433   0,31018   0,33380   24,408   30,218   16:30:00  13-05-2018
256,7500   0,67673   2,56335   0,31006   0,33412   24,368   30,220   16:45:00  13-05-2018
257,0000   0,67632   2,56326   0,30988   0,33441   24,346   30,237   17:00:00  13-05-2018
257,2500   0,67545   2,56264   0,30969   0,33395   24,347   30,240   17:15:00  13-05-2018
257,5000   0,67494   2,56294   0,30933   0,33441   24,386   30,242   17:30:00  13-05-2018
257,7500   0,67496   2,56314   0,30928   0,33472   24,347   30,239   17:45:00  13-05-2018
258,0000   0,67448   2,56346   0,30920   0,33421   24,283   30,237   18:00:00  13-05-2018
258,2500   0,67401   2,56334   0,30904   0,33380   24,326   30,238   18:15:00  13-05-2018
258,5000   0,67371   2,56349   0,30925   0,33446   24,339   30,222   18:30:00  13-05-2018
258,7500   0,67357   2,56445   0,30922   0,33435   24,391   30,195   18:45:00  13-05-2018
259,0000   0,67384   2,56567   0,30905   0,33469   24,318   30,151   19:00:00  13-05-2018
259,2500   0,67319   2,56554   0,30873   0,33418   24,271   30,168   19:15:00  13-05-2018
259,5000   0,67255   2,56474   0,30865   0,33492   24,284   30,191   19:30:00  13-05-2018
259,7500   0,67227   2,56392   0,30859   0,33438   24,348   30,198   19:45:00  13-05-2018
260,0000   0,67174   2,56427   0,30827   0,33435   24,432   30,198   20:00:00  13-05-2018
260,2500   0,67136   2,56459   0,30800   0,33383   24,368   30,189   20:15:00  13-05-2018
260,5000   0,67082   2,56544   0,30797   0,33435   24,299   30,168   20:30:00  13-05-2018
260,7500   0,67062   2,56564   0,30791   0,33434   24,305   30,153   20:45:00  13-05-2018
261,0000   0,66983   2,56586   0,30759   0,33395   24,257   30,148   21:00:00  13-05-2018
261,2500   0,66959   2,56601   0,30765   0,33427   24,326   30,144   21:15:00  13-05-2018
261,5000   0,66895   2,56615   0,30734   0,33461   24,283   30,130   21:30:00  13-05-2018
261,7500   0,66855   2,56618   0,30701   0,33466   24,283   30,132   21:45:00  13-05-2018
262,0000   0,66733   2,56602   0,30669   0,33476   24,402   30,145   22:00:00  13-05-2018
262,2500   0,66623   2,56590   0,30626   0,33452   24,169   30,150   22:15:00  13-05-2018
262,5000   0,66531   2,56548   0,30605   0,33401   24,290   30,167   22:30:00  13-05-2018
262,7500   0,66455   2,56567   0,30585   0,33472   24,279   30,168   22:45:00  13-05-2018
263,0000   0,66374   2,56592   0,30568   0,33435   24,325   30,144   23:00:00  13-05-2018
263,2500   0,66310   2,56676   0,30528   0,33469   24,283   30,122   23:15:00  13-05-2018
263,5000   0,66257   2,56697   0,30510   0,33478   24,274   30,107   23:30:00  13-05-2018
263,7500   0,66136   2,56653   0,30475   0,33466   24,240   30,105   23:45:00  13-05-2018
264,0000   0,66069   2,56734   0,30458   0,33473   24,242   30,122   00:00:00  14-05-2018
264,2500   0,65985   2,56639   0,30437   0,33449   24,306   30,120   00:15:00  14-05-2018
264,5000   0,65916   2,56657   0,30417   0,33400   24,262   30,121   00:30:00  14-05-2018
264,7500   0,65848   2,56624   0,30379   0,33437   24,276   30,122   00:45:00  14-05-2018
265,0000   0,65735   2,56667   0,30345   0,33415   24,100   30,122   01:00:00  14-05-2018
265,2500   0,65672   2,56735   0,30319   0,33469   24,169   30,107   01:15:00  14-05-2018
265,5000   0,65575   2,56775   0,30284   0,33455   24,235   30,086   01:30:00  14-05-2018
265,7500   0,65532   2,56821   0,30272   0,33452   24,328   30,080   01:45:00  14-05-2018
266,0000   0,65411   2,56805   0,30215   0,33429   24,151   30,077   02:00:00  14-05-2018
266,2500   0,65320   2,56830   0,30205   0,33449   24,282   30,076   02:15:00  14-05-2018
266,5000   0,65237   2,56868   0,30174   0,33437   24,198   30,061   02:30:00  14-05-2018
266,7500   0,65167   2,56868   0,30154   0,33492   24,281   30,060   02:45:00  14-05-2018
267,0000   0,65082   2,56871   0,30153   0,33444   24,222   30,075   03:00:00  14-05-2018
267,2500   0,64995   2,56799   0,30093   0,33470   24,197   30,076   03:15:00  14-05-2018
267,5000   0,64940   2,56749   0,30074   0,33476   24,298   30,084   03:30:00  14-05-2018
267,7500   0,64873   2,56750   0,30054   0,33438   24,158   30,099   03:45:00  14-05-2018
268,0000   0,64771   2,56715   0,30028   0,33426   24,298   30,099   04:00:00  14-05-2018
268,2500   0,64656   2,56725   0,29956   0,33397   24,304   30,099   04:15:00  14-05-2018
268,5000   0,64586   2,56757   0,29964   0,33420   24,196   30,083   04:30:00  14-05-2018
268,7500   0,64528   2,56801   0,29932   0,33444   24,150   30,082   04:45:00  14-05-2018
269,0000   0,64450   2,56792   0,29918   0,33446   24,201   30,076   05:00:00  14-05-2018
269,2500   0,64401   2,56819   0,29874   0,33449   24,158   30,076   05:15:00  14-05-2018
269,5000   0,64343   2,56831   0,29849   0,33456   24,302   30,061   05:30:00  14-05-2018
269,7500   0,64294   2,56836   0,29817   0,33469   24,156   30,053   05:45:00  14-05-2018
270,0000   0,64241   2,56905   0,29823   0,33434   24,033   30,030   06:00:00  14-05-2018
270,2500   0,64206   2,56956   0,29814   0,33464   24,347   30,008   06:15:00  14-05-2018
270,5000   0,64177   2,57047   0,29771   0,33466   24,131   29,974   06:30:00  14-05-2018
270,7500   0,64091   2,57108   0,29747   0,33449   24,042   29,961   06:45:00  14-05-2018
271,0000   0,64008   2,57233   0,29716   0,33453   24,033   29,934   07:00:00  14-05-2018
271,2500   0,63943   2,57230   0,29680   0,33469   24,113   29,923   07:15:00  14-05-2018
271,5000   0,63812   2,57240   0,29645   0,33481   24,009   29,916   07:30:00  14-05-2018
271,7500   0,63733   2,57298   0,29622   0,33478   24,069   29,895   07:45:00  14-05-2018
272,0000   0,63652   2,57393   0,29579   0,33519   24,065   29,855   08:00:00  14-05-2018
272,2500   0,63603   2,57506   0,29576   0,33545   24,023   29,840   08:15:00  14-05-2018
272,5000   0,63524   2,57564   0,29521   0,33470   24,028   29,823   08:30:00  14-05-2018
272,7500   0,63391   2,57594   0,29483   0,33473   24,043   29,801   08:45:00  14-05-2018
273,0000   0,63387   2,57780   0,29474   0,33549   24,026   29,739   09:00:00  14-05-2018
273,2500   0,63243   2,57851   0,29416   0,33522   23,901   29,695   09:15:00  14-05-2018
273,5000   0,63142   2,58087   0,29370   0,33549   24,007   29,647   09:30:00  14-05-2018
273,7500   0,63048   2,58183   0,29344   0,33557   23,940   29,604   09:45:00  14-05-2018
274,0000   0,62938   2,58171   0,29306   0,33577   23,945   29,618   10:00:00  14-05-2018
274,2500   0,62787   2,58199   0,29247   0,33585   24,022   29,610   10:15:00  14-05-2018
274,5000   0,62708   2,58199   0,29225   0,33528   23,937   29,619   10:30:00  14-05-2018
274,7500   0,62604   2,58267   0,29172   0,33623   23,851   29,602   10:45:00  14-05-2018
275,0000   0,62498   2,58232   0,29152   0,33560   23,865   29,618   11:00:00  14-05-2018
275,2500   0,62357   2,58125   0,29097   0,33586   23,897   29,641   11:15:00  14-05-2018
275,5000   0,62292   2,58177   0,29088   0,33548   23,717   29,597   11:30:00  14-05-2018
275,7500   0,62296   2,58473   0,29070   0,33617   23,544   29,510   11:45:00  14-05-2018
276,0000   0,62231   2,58437   0,29070   0,33597   23,802   29,551   12:00:00  14-05-2018
276,2500   0,62132   2,58313   0,29015   0,33556   24,115   29,620   12:15:00  14-05-2018
276,5000   0,62022   2,58093   0,28993   0,33543   24,192   29,672   12:30:00  14-05-2018
276,7500   0,61937   2,58124   0,28955   0,33522   24,205   29,740   12:45:00  14-05-2018
277,0000   0,61887   2,57864   0,28943   0,33559   24,136   29,778   13:00:00  14-05-2018
277,2500   0,61774   2,57584   0,28914   0,33472   24,032   29,877   13:15:00  14-05-2018
277,5000   0,61436   2,56477   0,28819   0,33403   24,315   30,240   13:30:00  14-05-2018
277,7500   0,61185   2,55708   0,28731   0,33340   24,215   30,493   13:45:00  14-05-2018
278,0000   0,60968   2,54980   0,28667   0,33246   24,364   30,724   14:00:00  14-05-2018
278,2500   0,60817   2,54404   0,28632   0,33229   24,301   30,881   14:15:00  14-05-2018
278,5000   0,60719   2,54225   0,28609   0,33209   24,204   30,957   14:30:00  14-05-2018
278,7500   0,60643   2,54141   0,28574   0,33180   24,113   30,961   14:45:00  14-05-2018
279,0000   0,60579   2,54089   0,28555   0,33162   24,171   30,980   15:00:00  14-05-2018
279,2500   0,60551   2,54097   0,28534   0,33182   24,288   30,977   15:15:00  14-05-2018
279,5000   0,60503   2,53912   0,28548   0,33211   24,396   31,070   15:30:00  14-05-2018
279,7500   0,60352   2,53429   0,28506   0,33138   24,643   31,219   15:45:00  14-05-2018
280,0000   0,60243   2,53197   0,28462   0,33067   24,585   31,280   16:00:00  14-05-2018
280,2500   0,60159   2,52992   0,28467   0,33102   24,586   31,332   16:15:00  14-05-2018
280,5000   0,60133   2,53009   0,28429   0,33090   24,520   31,321   16:30:00  14-05-2018
280,7500   0,60081   2,52972   0,28406   0,33054   24,634   31,332   16:45:00  14-05-2018
281,0000   0,60066   2,52905   0,28409   0,33090   24,487   31,332   17:00:00  14-05-2018
281,2500   0,60091   2,53130   0,28438   0,33086   24,494   31,301   17:15:00  14-05-2018
281,5000   0,60101   2,53281   0,28410   0,33127   24,404   31,234   17:30:00  14-05-2018
281,7500   0,60020   2,53214   0,28372   0,33081   24,500   31,240   17:45:00  14-05-2018
282,0000   0,60004   2,53276   0,28369   0,33128   24,233   31,216   18:00:00  14-05-2018
282,2500   0,60002   2,53380   0,28357   0,33191   24,110   31,168   18:15:00  14-05-2018
282,5000   0,59967   2,53455   0,28355   0,33083   24,224   31,164   18:30:00  14-05-2018
282,7500   0,59845   2,53223   0,28322   0,33070   23,973   31,233   18:45:00  14-05-2018
283,0000   0,59785   2,53056   0,28304   0,33133   24,058   31,289   19:00:00  14-05-2018
283,2500   0,59721   2,53009   0,28293   0,33064   24,113   31,304   19:15:00  14-05-2018
283,5000   0,59683   2,52989   0,28278   0,33107   24,181   31,287   19:30:00  14-05-2018
283,7500   0,59660   2,53004   0,28230   0,33060   24,113   31,303   19:45:00  14-05-2018
284,0000   0,59602   2,53047   0,28212   0,33032   24,092   31,283   20:00:00  14-05-2018
284,2500   0,59540   2,53035   0,28204   0,33121   24,198   31,304   20:15:00  14-05-2018
