247,2500   1,12183   2,04837   0,36499   0,43007   24,605   32,366   07:15:00  26-01-2017
247,5000   1,12061   2,04834   0,36382   0,42992   24,582   32,366   07:30:00  26-01-2017
247,7500   1,11935   2,04836   0,36377   0,43011   24,597   32,366   07:45:00  26-01-2017
248,0000   1,11702   2,04834   0,36377   0,42995   24,753   32,354   08:00:00  26-01-2017
248,2500   1,11572   2,04837   0,36353   0,42990   24,758   32,344   08:15:00  26-01-2017
248,5000   1,11450   2,04839   0,36255   0,42982   24,817   32,368   08:30:00  26-01-2017
248,7500   1,11328   2,04854   0,36255   0,42984   24,864   32,390   08:45:00  26-01-2017
249,0000   1,11206   2,04871   0,36255   0,42992   24,878   32,392   09:00:00  26-01-2017
249,2500   1,11084   2,04886   0,36250   0,42987   24,884   32,392   09:15:00  26-01-2017
249,5000   1,10962   2,04912   0,36176   0,42989   24,867   32,392   09:30:00  26-01-2017
249,7500   1,10962   2,04936   0,36133   0,42975   24,867   32,393   09:45:00  26-01-2017
250,0000   1,10840   2,04875   0,36133   0,43001   24,903   32,392   10:00:00  26-01-2017
250,2500   1,10718   2,04910   0,36133   0,42987   24,926   32,399   10:15:00  26-01-2017
250,5000   1,10718   2,04912   0,36133   0,43004   24,925   32,393   10:30:00  26-01-2017
250,7500   1,10596   2,04916   0,36133   0,42987   24,903   32,414   10:45:00  26-01-2017
251,0000   1,10596   2,04913   0,36127   0,43011   24,926   32,413   11:00:00  26-01-2017
251,2500   1,10497   2,04933   0,36105   0,43016   24,948   32,414   11:15:00  26-01-2017
251,5000   1,10474   2,04883   0,36023   0,43021   24,967   32,414   11:30:00  26-01-2017
251,7500   1,10445   2,04912   0,36012   0,43048   25,311   32,416   11:45:00  26-01-2017
252,0000   1,10352   2,04936   0,36011   0,43028   25,147   32,438   12:00:00  26-01-2017
252,2500   1,10352   2,04912   0,36011   0,43011   25,222   32,438   12:15:00  26-01-2017
252,5000   1,10263   2,04951   0,36011   0,42993   25,290   32,441   12:30:00  26-01-2017
252,7500   1,10229   2,04956   0,36011   0,43010   25,465   32,441   12:45:00  26-01-2017
253,0000   1,10229   2,04956   0,36011   0,43045   25,528   32,464   13:00:00  26-01-2017
253,2500   1,10115   2,04945   0,36011   0,43042   25,571   32,466   13:15:00  26-01-2017
253,5000   1,10107   2,04956   0,36008   0,42996   25,439   32,487   13:30:00  26-01-2017
253,7500   1,10072   2,04848   0,35919   0,43001   24,643   32,414   13:45:00  26-01-2017
254,0000   1,09985   2,04836   0,35893   0,42993   24,903   32,417   14:00:00  26-01-2017
254,2500   1,09985   2,04947   0,35890   0,43001   25,311   32,440   14:15:00  26-01-2017
254,5000   1,09978   2,04956   0,35889   0,43010   25,549   32,463   14:30:00  26-01-2017
254,7500   1,09863   2,04939   0,35889   0,42973   25,632   32,486   14:45:00  26-01-2017
255,0000   1,09863   2,04927   0,35889   0,42986   25,786   32,487   15:00:00  26-01-2017
255,2500   1,09856   2,04950   0,35889   0,43008   25,721   32,509   15:15:00  26-01-2017
255,5000   1,09741   2,04933   0,35889   0,42998   25,741   32,509   15:30:00  26-01-2017
255,7500   1,09740   2,04942   0,35889   0,42976   25,789   32,511   15:45:00  26-01-2017
256,0000   1,09689   2,04953   0,35889   0,42989   25,916   32,514   16:00:00  26-01-2017
256,2500   1,09619   2,04950   0,35880   0,42981   25,955   32,535   16:15:00  26-01-2017
256,5000   1,09610   2,04956   0,35802   0,43027   26,024   32,535   16:30:00  26-01-2017
256,7500   1,09618   2,04956   0,35861   0,42992   26,046   32,536   16:45:00  26-01-2017
257,0000   1,09497   2,04907   0,35854   0,42982   25,182   32,488   17:00:00  26-01-2017
257,2500   1,09497   2,04857   0,35786   0,42978   24,860   32,441   17:15:00  26-01-2017
257,5000   1,09375   2,04875   0,35768   0,42978   24,752   32,440   17:30:00  26-01-2017
257,7500   1,09375   2,04881   0,35767   0,42970   24,686   32,438   17:45:00  26-01-2017
258,0000   1,09363   2,04871   0,35767   0,42970   24,621   32,417   18:00:00  26-01-2017
258,2500   1,09282   2,04881   0,35767   0,42969   24,628   32,416   18:15:00  26-01-2017
258,5000   1,09253   2,04845   0,35767   0,42972   24,604   32,417   18:30:00  26-01-2017
258,7500   1,09251   2,04857   0,35767   0,42978   24,602   32,417   18:45:00  26-01-2017
259,0000   1,09134   2,04881   0,35767   0,42970   24,544   32,418   19:00:00  26-01-2017
259,2500   1,09131   2,04849   0,35767   0,42970   24,354   32,415   19:15:00  26-01-2017
259,5000   1,09125   2,04881   0,35767   0,42973   24,303   32,414   19:30:00  26-01-2017
259,7500   1,09010   2,04863   0,35767   0,42976   24,219   32,414   19:45:00  26-01-2017
260,0000   1,09009   2,04878   0,35767   0,42969   24,142   32,393   20:00:00  26-01-2017
260,2500   1,09009   2,04872   0,35753   0,42969   24,178   32,392   20:15:00  26-01-2017
260,5000   1,08978   2,04846   0,35767   0,42969   24,071   32,392   20:30:00  26-01-2017
260,7500   1,08887   2,04857   0,35767   0,42972   24,034   32,392   20:45:00  26-01-2017
261,0000   1,08887   2,04839   0,35753   0,42969   23,813   32,390   21:00:00  26-01-2017
261,2500   1,08813   2,04836   0,35753   0,42970   23,845   32,368   21:15:00  26-01-2017
261,5000   1,08765   2,04843   0,35645   0,42969   23,710   32,369   21:30:00  26-01-2017
261,7500   1,08765   2,04834   0,35677   0,42969   23,689   32,368   21:45:00  26-01-2017
262,0000   1,08752   2,04840   0,35649   0,42969   23,816   32,368   22:00:00  26-01-2017
262,2500   1,08672   2,04851   0,35646   0,42969   23,544   32,366   22:15:00  26-01-2017
262,5000   1,08643   2,04842   0,35645   0,42969   23,688   32,347   22:30:00  26-01-2017
262,7500   1,08643   2,04834   0,35645   0,42969   23,476   32,352   22:45:00  26-01-2017
263,0000   1,08635   2,04834   0,35645   0,42969   23,560   32,344   23:00:00  26-01-2017
263,2500   1,08521   2,04834   0,35645   0,42969   23,388   32,344   23:15:00  26-01-2017
263,5000   1,08521   2,04834   0,35645   0,42969   23,543   32,344   23:30:00  26-01-2017
263,7500   1,08521   2,04837   0,35645   0,42969   23,351   32,343   23:45:00  26-01-2017
264,0000   1,08519   2,04836   0,35645   0,42969   23,375   32,343   00:00:00  27-01-2017
264,2500   1,08398   2,04834   0,35645   0,42969   23,309   32,340   00:15:00  27-01-2017
264,5000   1,08398   2,04834   0,35645   0,42969   23,266   32,336   00:30:00  27-01-2017
264,7500   1,08398   2,04840   0,35645   0,42969   23,339   32,321   00:45:00  27-01-2017
265,0000   1,08282   2,04834   0,35645   0,42969   23,200   32,321   01:00:00  27-01-2017
265,2500   1,08286   2,04834   0,35645   0,42969   23,266   32,321   01:15:00  27-01-2017
265,5000   1,08270   2,04834   0,35616   0,42969   23,228   32,320   01:30:00  27-01-2017
265,7500   1,08180   2,04834   0,35616   0,42969   23,119   32,319   01:45:00  27-01-2017
266,0000   1,08154   2,04834   0,35635   0,42969   23,225   32,319   02:00:00  27-01-2017
266,2500   1,08154   2,04834   0,35553   0,42969   23,184   32,319   02:15:00  27-01-2017
266,5000   1,08154   2,04834   0,35631   0,42969   23,055   32,318   02:30:00  27-01-2017
266,7500   1,08078   2,04834   0,35565   0,42969   23,131   32,301   02:45:00  27-01-2017
267,0000   1,08037   2,04834   0,35570   0,42969   23,118   32,297   03:00:00  27-01-2017
267,2500   1,08032   2,04834   0,35562   0,42969   23,029   32,298   03:15:00  27-01-2017
267,5000   1,08032   2,04834   0,35550   0,42969   23,009   32,298   03:30:00  27-01-2017
267,7500   1,08032   2,04834   0,35522   0,42969   23,096   32,297   03:45:00  27-01-2017
268,0000   1,08015   2,04834   0,35522   0,42969   23,007   32,297   04:00:00  27-01-2017
268,2500   1,07915   2,04834   0,35522   0,42969   22,930   32,297   04:15:00  27-01-2017
268,5000   1,07910   2,04834   0,35522   0,42969   22,912   32,295   04:30:00  27-01-2017
268,7500   1,07910   2,04834   0,35522   0,42969   22,995   32,292   04:45:00  27-01-2017
269,0000   1,07910   2,04834   0,35522   0,42969   22,971   32,277   05:00:00  27-01-2017
269,2500   1,07861   2,04834   0,35522   0,42969   22,927   32,277   05:15:00  27-01-2017
269,5000   1,07788   2,04834   0,35522   0,42969   22,866   32,276   05:30:00  27-01-2017
269,7500   1,07788   2,04834   0,35522   0,42969   22,847   32,274   05:45:00  27-01-2017
270,0000   1,07788   2,04834   0,35522   0,42969   22,907   32,273   06:00:00  27-01-2017
270,2500   1,07722   2,04834   0,35522   0,42969   22,865   32,273   06:15:00  27-01-2017
270,5000   1,07666   2,04834   0,35522   0,42969   22,822   32,273   06:30:00  27-01-2017
270,7500   1,07666   2,04834   0,35522   0,42969   22,782   32,273   06:45:00  27-01-2017
271,0000   1,07620   2,04834   0,35522   0,42969   22,760   32,273   07:00:00  27-01-2017
271,2500   1,07544   2,04834   0,35522   0,42969   22,824   32,273   07:15:00  27-01-2017
271,5000   1,07455   2,04834   0,35522   0,42969   22,802   32,273   07:30:00  27-01-2017
271,7500   1,07422   2,04834   0,35497   0,42969   22,743   32,273   07:45:00  27-01-2017
272,0000   1,07303   2,04834   0,35426   0,42969   22,672   32,273   08:00:00  27-01-2017
272,2500   1,07300   2,04834   0,35405   0,42969   22,678   32,273   08:15:00  27-01-2017
272,5000   1,07178   2,04834   0,35400   0,42969   22,781   32,273   08:30:00  27-01-2017
272,7500   1,07170   2,04834   0,35400   0,42969   22,740   32,273   08:45:00  27-01-2017
273,0000   1,07056   2,04834   0,35400   0,42969   22,645   32,271   09:00:00  27-01-2017
273,2500   1,07056   2,04834   0,35400   0,42969   22,679   32,273   09:15:00  27-01-2017
273,5000   1,06934   2,04834   0,35400   0,42969   22,733   32,272   09:30:00  27-01-2017
273,7500   1,06929   2,04834   0,35400   0,42969   22,614   32,271   09:45:00  27-01-2017
274,0000   1,06812   2,04834   0,35400   0,42969   22,792   32,272   10:00:00  27-01-2017
274,2500   1,06812   2,04834   0,35400   0,42969   22,689   32,271   10:15:00  27-01-2017
274,5000   1,06772   2,04834   0,35400   0,42969   22,739   32,273   10:30:00  27-01-2017
274,7500   1,06689   2,04834   0,35400   0,42969   23,158   32,295   10:45:00  27-01-2017
275,0000   1,06689   2,04846   0,35400   0,42969   23,796   32,298   11:00:00  27-01-2017
275,2500   1,06590   2,04926   0,35400   0,42969   24,195   32,297   11:15:00  27-01-2017
275,5000   1,06567   2,04880   0,35400   0,42969   24,432   32,346   11:30:00  27-01-2017
275,7500   1,06567   2,04950   0,35393   0,42969   24,539   32,390   11:45:00  27-01-2017
276,0000   1,06538   2,04955   0,35345   0,42969   24,725   32,392   12:00:00  27-01-2017
276,2500   1,06445   2,04951   0,35358   0,42969   24,881   32,416   12:15:00  27-01-2017
276,5000   1,06445   2,04953   0,35315   0,42969   24,838   32,416   12:30:00  27-01-2017
276,7500   1,06439   2,04951   0,35307   0,42969   24,843   32,416   12:45:00  27-01-2017
277,0000   1,06326   2,04951   0,35280   0,42969   24,881   32,416   13:00:00  27-01-2017
277,2500   1,06323   2,04953   0,35281   0,42969   24,945   32,417   13:15:00  27-01-2017
277,5000   1,06323   2,04955   0,35278   0,42969   25,017   32,438   13:30:00  27-01-2017
277,7500   1,06323   2,04955   0,35278   0,42969   25,105   32,440   13:45:00  27-01-2017
278,0000   1,06290   2,04953   0,35278   0,42969   25,219   32,462   14:00:00  27-01-2017
278,2500   1,06201   2,04955   0,35278   0,42969   25,396   32,463   14:15:00  27-01-2017
278,5000   1,06201   2,04956   0,35278   0,42969   25,417   32,464   14:30:00  27-01-2017
278,7500   1,06201   2,04956   0,35278   0,42969   25,500   32,464   14:45:00  27-01-2017
279,0000   1,06201   2,04956   0,35278   0,42969   25,561   32,487   15:00:00  27-01-2017
279,2500   1,06081   2,04956   0,35278   0,42969   25,677   32,487   15:15:00  27-01-2017
279,5000   1,06079   2,04956   0,35278   0,42969   25,613   32,509   15:30:00  27-01-2017
279,7500   1,06079   2,04956   0,35278   0,42969   25,619   32,509   15:45:00  27-01-2017
280,0000   1,06079   2,04956   0,35278   0,42969   25,656   32,509   16:00:00  27-01-2017
280,2500   1,06032   2,04956   0,35278   0,42969   25,678   32,511   16:15:00  27-01-2017
280,5000   1,05968   2,04956   0,35278   0,42969   25,722   32,511   16:30:00  27-01-2017
280,7500   1,05957   2,04956   0,35278   0,42969   25,764   32,511   16:45:00  27-01-2017
281,0000   1,05957   2,04956   0,35278   0,42969   25,764   32,512   17:00:00  27-01-2017
281,2500   1,05957   2,04956   0,35278   0,42969   25,795   32,512   17:15:00  27-01-2017
281,5000   1,05942   2,04956   0,35271   0,42966   25,829   32,520   17:30:00  27-01-2017
281,7500   1,05835   2,04956   0,35278   0,42969   25,854   32,529   17:45:00  27-01-2017
282,0000   1,05835   2,04956   0,35277   0,42969   25,870   32,533   18:00:00  27-01-2017
282,2500   1,05835   2,04956   0,35272   0,42969   25,873   32,534   18:15:00  27-01-2017
282,5000   1,05835   2,04956   0,35262   0,42969   25,898   32,534   18:30:00  27-01-2017
282,7500   1,05713   2,04956   0,35255   0,42969   25,871   32,534   18:45:00  27-01-2017
283,0000   1,05713   2,04956   0,35213   0,42969   25,826   32,514   19:00:00  27-01-2017
283,2500   1,05713   2,04956   0,35234   0,42969   25,786   32,516   19:15:00  27-01-2017
283,5000   1,05711   2,04945   0,35182   0,42969   25,807   32,512   19:30:00  27-01-2017
283,7500   1,05611   2,04927   0,35191   0,42969   25,756   32,511   19:45:00  27-01-2017
284,0000   1,05591   2,04880   0,35156   0,42967   25,787   32,511   20:00:00  27-01-2017
284,2500   1,05591   2,04869   0,35164   0,42969   25,699   32,511   20:15:00  27-01-2017
284,5000   1,05579   2,04889   0,35158   0,42967   25,655   32,511   20:30:00  27-01-2017
284,7500   1,05481   2,04897   0,35156   0,42969   25,653   32,487   20:45:00  27-01-2017
285,0000   1,05469   2,04848   0,35156   0,42969   25,548   32,488   21:00:00  27-01-2017
285,2500   1,05469   2,04866   0,35156   0,42969   25,483   32,489   21:15:00  27-01-2017
285,5000   1,05466   2,04869   0,35156   0,42969   25,462   32,488   21:30:00  27-01-2017
285,7500   1,05365   2,04855   0,35156   0,42966   25,435   32,487   21:45:00  27-01-2017
286,0000   1,05347   2,04872   0,35156   0,42967   25,376   32,486   22:00:00  27-01-2017
286,2500   1,05347   2,04854   0,35156   0,42969   25,396   32,464   22:15:00  27-01-2017
286,5000   1,05347   2,04840   0,35156   0,42969   25,396   32,465   22:30:00  27-01-2017
286,7500   1,05322   2,04851   0,35156   0,42969   25,335   32,463   22:45:00  27-01-2017
287,0000   1,05228   2,04834   0,35156   0,42969   25,353   32,463   23:00:00  27-01-2017
287,2500   1,05225   2,04839   0,35156   0,42969   25,331   32,462   23:15:00  27-01-2017
287,5000   1,05225   2,04837   0,35156   0,42969   25,311   32,462   23:30:00  27-01-2017
287,7500   1,05103   2,04834   0,35156   0,42969   25,291   32,461   23:45:00  27-01-2017
288,0000   1,04982   2,04837   0,35155   0,42969   25,311   32,440   00:00:00  28-01-2017
288,2500   1,04980   2,04842   0,35153   0,42969   25,291   32,440   00:15:00  28-01-2017
288,5000   1,04980   2,04834   0,35141   0,42969   25,269   32,438   00:30:00  28-01-2017
288,7500   1,04980   2,04834   0,35091   0,42967   25,249   32,438   00:45:00  28-01-2017
289,0000   1,04904   2,04836   0,35077   0,42969   25,246   32,438   01:00:00  28-01-2017
289,2500   1,04858   2,04834   0,35059   0,42967   25,226   32,417   01:15:00  28-01-2017
289,5000   1,04858   2,04834   0,35068   0,42969   25,232   32,419   01:30:00  28-01-2017
289,7500   1,04858   2,04834   0,35072   0,42967   25,225   32,426   01:45:00  28-01-2017
290,0000   1,04858   2,04834   0,35036   0,42969   25,226   32,416   02:00:00  28-01-2017
290,2500   1,04855   2,04834   0,35034   0,42969   25,200   32,416   02:15:00  28-01-2017
290,5000   1,04756   2,04834   0,35036   0,42969   25,155   32,414   02:30:00  28-01-2017
290,7500   1,04736   2,04834   0,35034   0,42969   25,148   32,414   02:45:00  28-01-2017
291,0000   1,04736   2,04834   0,35036   0,42969   25,145   32,393   03:00:00  28-01-2017
291,2500   1,04736   2,04834   0,35034   0,42969   25,140   32,392   03:15:00  28-01-2017
291,5000   1,04721   2,04834   0,35036   0,42969   25,116   32,393   03:30:00  28-01-2017
291,7500   1,04692   2,04834   0,35034   0,42969   25,117   32,392   03:45:00  28-01-2017
292,0000   1,04614   2,04834   0,35036   0,42969   25,097   32,416   04:00:00  28-01-2017
292,2500   1,04614   2,04834   0,35036   0,42969   25,075   32,392   04:15:00  28-01-2017
292,5000   1,04614   2,04834   0,35034   0,42969   25,032   32,393   04:30:00  28-01-2017
292,7500   1,04614   2,04834   0,35034   0,42969   25,027   32,392   04:45:00  28-01-2017
293,0000   1,04579   2,04834   0,35034   0,42969   25,010   32,392   05:00:00  28-01-2017
293,2500   1,04492   2,04834   0,35034   0,42969   25,035   32,415   05:15:00  28-01-2017
293,5000   1,04492   2,04834   0,35034   0,42969   25,013   32,392   05:30:00  28-01-2017
293,7500   1,04492   2,04834   0,35034   0,42969   25,012   32,390   05:45:00  28-01-2017
294,0000   1,04373   2,04834   0,35034   0,42969   25,031   32,392   06:00:00  28-01-2017
294,2500   1,04370   2,04834   0,35034   0,42969   24,991   32,392   06:15:00  28-01-2017
294,5000   1,04370   2,04834   0,35034   0,42969   24,989   32,390   06:30:00  28-01-2017
294,7500   1,04256   2,04834   0,35034   0,42960   24,967   32,390   06:45:00  28-01-2017
295,0000   1,04248   2,04834   0,35034   0,42969   24,988   32,390   07:00:00  28-01-2017
295,2500   1,04248   2,04834   0,35034   0,42967   24,930   32,390   07:15:00  28-01-2017
295,5000   1,04126   2,04834   0,35034   0,42969   24,946   32,416   07:30:00  28-01-2017
295,7500   1,04126   2,04834   0,35034   0,42967   24,945   32,438   07:45:00  28-01-2017
296,0000   1,04126   2,04834   0,35034   0,42969   24,964   32,416   08:00:00  28-01-2017
296,2500   1,04005   2,04834   0,35034   0,42969   24,993   32,416   08:15:00  28-01-2017
296,5000   1,04004   2,04834   0,35004   0,42966   25,011   32,438   08:30:00  28-01-2017
296,7500   1,03989   2,04834   0,35001   0,42967   25,083   32,441   08:45:00  28-01-2017
297,0000   1,03882   2,04834   0,34998   0,42966   25,096   32,417   09:00:00  28-01-2017
297,2500   1,03882   2,04834   0,34952   0,42969   25,159   32,440   09:15:00  28-01-2017
297,5000   1,03760   2,04834   0,34914   0,42960   25,201   32,440   09:30:00  28-01-2017
297,7500   1,03760   2,04834   0,34912   0,42969   25,225   32,441   09:45:00  28-01-2017
298,0000   1,03719   2,04834   0,34912   0,42966   25,247   32,462   10:00:00  28-01-2017
298,2500   1,03638   2,04834   0,34912   0,42958   25,297   32,462   10:15:00  28-01-2017
298,5000   1,03638   2,04834   0,34912   0,42935   25,288   32,462   10:30:00  28-01-2017
298,7500   1,03606   2,04834   0,34912   0,42967   25,353   32,463   10:45:00  28-01-2017
299,0000   1,03519   2,04834   0,34912   0,42944   25,396   32,463   11:00:00  28-01-2017
299,2500   1,03516   2,04834   0,34912   0,42969   25,415   32,463   11:15:00  28-01-2017
299,5000   1,03516   2,04834   0,34912   0,42950   25,441   32,463   11:30:00  28-01-2017
299,7500   1,03482   2,04834   0,34912   0,42960   25,495   32,468   11:45:00  28-01-2017
300,0000   1,03442   2,04834   0,34912   0,42953   25,508   32,486   12:00:00  28-01-2017
300,2500   1,03394   2,04834   0,34912   0,42938   25,588   32,486   12:15:00  28-01-2017
300,5000   1,03394   2,04834   0,34912   0,42960   25,635   32,487   12:30:00  28-01-2017
300,7500   1,03386   2,04837   0,34912   0,42961   25,652   32,486   12:45:00  28-01-2017
301,0000   1,03271   2,04836   0,34912   0,42924   25,680   32,487   13:00:00  28-01-2017
301,2500   1,03271   2,04839   0,34912   0,42952   25,744   32,487   13:15:00  28-01-2017
301,5000   1,03246   2,04846   0,34912   0,42957   25,784   32,503   13:30:00  28-01-2017
301,7500   1,03149   2,04852   0,34891   0,42950   25,873   32,511   13:45:00  28-01-2017
302,0000   1,03148   2,04875   0,34860   0,42963   25,873   32,514   14:00:00  28-01-2017
302,2500   1,03027   2,04878   0,34804   0,42955   25,960   32,533   14:15:00  28-01-2017
302,5000   1,02917   2,04903   0,34793   0,42963   25,980   32,533   14:30:00  28-01-2017
302,7500   1,02876   2,04903   0,34790   0,42960   26,022   32,535   14:45:00  28-01-2017
303,0000   1,02783   2,04884   0,34790   0,42958   26,047   32,535   15:00:00  28-01-2017
303,2500   1,02661   2,04915   0,34790   0,42966   26,051   32,535   15:15:00  28-01-2017
303,5000   1,02539   2,04933   0,34790   0,42924   26,047   32,535   15:30:00  28-01-2017
303,7500   1,02417   2,04951   0,34782   0,42931   26,066   32,535   15:45:00  28-01-2017
304,0000   1,02173   2,04948   0,34685   0,42963   26,090   32,535   16:00:00  28-01-2017
304,2500   1,02074   2,04956   0,34668   0,42969   26,091   32,535   16:15:00  28-01-2017
304,5000   1,01929   2,04956   0,34668   0,42969   26,094   32,535   16:30:00  28-01-2017
304,7500   1,01779   2,04953   0,34668   0,42969   26,110   32,535   16:45:00  28-01-2017
305,0000   1,01671   2,04948   0,34648   0,42969   26,152   32,537   17:00:00  28-01-2017
305,2500   1,01558   2,04953   0,34604   0,42969   26,154   32,538   17:15:00  28-01-2017
305,5000   1,01440   2,04953   0,34555   0,42969   26,152   32,536   17:30:00  28-01-2017
305,7500   1,01430   2,04950   0,34546   0,42969   26,070   32,535   17:45:00  28-01-2017
306,0000   1,01318   2,04953   0,34546   0,42967   26,047   32,535   18:00:00  28-01-2017
306,2500   1,01306   2,04953   0,34546   0,42969   26,002   32,535   18:15:00  28-01-2017
306,5000   1,01196   2,04927   0,34546   0,42969   25,886   32,487   18:30:00  28-01-2017
306,7500   1,01196   2,04951   0,34546   0,42969   25,872   32,487   18:45:00  28-01-2017
307,0000   1,01076   2,04955   0,34546   0,42969   25,870   32,487   19:00:00  28-01-2017
307,2500   1,01074   2,04956   0,34546   0,42969   25,869   32,487   19:15:00  28-01-2017
307,5000   1,01074   2,04956   0,34546   0,42969   25,828   32,488   19:30:00  28-01-2017
307,7500   1,00970   2,04956   0,34546   0,42969   25,830   32,488   19:45:00  28-01-2017
308,0000   1,00952   2,04956   0,34546   0,42969   25,828   32,488   20:00:00  28-01-2017
308,2500   1,00859   2,04956   0,34546   0,42969   25,765   32,487   20:15:00  28-01-2017
308,5000   1,00830   2,04956   0,34546   0,42969   25,739   32,488   20:30:00  28-01-2017
308,7500   1,00830   2,04955   0,34465   0,42969   25,762   32,487   20:45:00  28-01-2017
309,0000   1,00821   2,04953   0,34505   0,42969   25,723   32,486   21:00:00  28-01-2017
309,2500   1,00708   2,04955   0,34502   0,42969   25,720   32,479   21:15:00  28-01-2017
309,5000   1,00708   2,04956   0,34448   0,42969   25,729   32,486   21:30:00  28-01-2017
309,7500   1,00703   2,04932   0,34438   0,42969   25,700   32,485   21:45:00  28-01-2017
310,0000   1,00586   2,04935   0,34427   0,42969   25,702   32,486   22:00:00  28-01-2017
310,2500   1,00586   2,04933   0,34424   0,42969   25,699   32,482   22:15:00  28-01-2017
310,5000   1,00586   2,04953   0,34424   0,42969   25,680   32,463   22:30:00  28-01-2017
310,7500   1,00464   2,04915   0,34424   0,42969   25,679   32,464   22:45:00  28-01-2017
311,0000   1,00464   2,04886   0,34424   0,42969   25,677   32,463   23:00:00  28-01-2017
311,2500   1,00464   2,04913   0,34424   0,42969   25,699   32,462   23:15:00  28-01-2017
311,5000   1,00459   2,04904   0,34424   0,42969   25,679   32,463   23:30:00  28-01-2017
311,7500   1,00342   2,04892   0,34424   0,42970   25,656   32,463   23:45:00  28-01-2017
312,0000   1,00342   2,04900   0,34424   0,42969   25,656   32,462   00:00:00  29-01-2017
312,2500   1,00342   2,04887   0,34424   0,42969   25,650   32,462   00:15:00  29-01-2017
312,5000   1,00226   2,04913   0,34424   0,42969   25,665   32,462   00:30:00  29-01-2017
312,7500   1,00220   2,04889   0,34424   0,42969   25,656   32,463   00:45:00  29-01-2017
313,0000   1,00220   2,04881   0,34424   0,42969   25,631   32,462   01:00:00  29-01-2017
313,2500   1,00220   2,04904   0,34424   0,42969   25,614   32,463   01:15:00  29-01-2017
313,5000   1,00204   2,04927   0,34424   0,42970   25,549   32,462   01:30:00  29-01-2017
313,7500   1,00127   2,04904   0,34424   0,42969   25,528   32,461   01:45:00  29-01-2017
314,0000   1,00098   2,04881   0,34424   0,42970   25,505   32,462   02:00:00  29-01-2017
314,2500   1,00098   2,04883   0,34424   0,42970   25,550   32,441   02:15:00  29-01-2017
314,5000   1,00095   2,04893   0,34421   0,42969   25,461   32,440   02:30:00  29-01-2017
314,7500   1,00056   2,04936   0,34424   0,42975   25,459   32,441   02:45:00  29-01-2017
315,0000   0,99976   2,04892   0,34418   0,42969   25,507   32,440   03:00:00  29-01-2017
315,2500   0,99976   2,04845   0,34401   0,42969   25,530   32,439   03:15:00  29-01-2017
315,5000   0,99968   2,04855   0,34338   0,42970   25,441   32,440   03:30:00  29-01-2017
315,7500   0,99867   2,04852   0,34335   0,42969   25,440   32,440   03:45:00  29-01-2017
316,0000   0,99854   2,04846   0,34319   0,42969   25,398   32,439   04:00:00  29-01-2017
316,2500   0,99854   2,04842   0,34315   0,42972   25,394   32,440   04:15:00  29-01-2017
316,5000   0,99854   2,04854   0,34312   0,42969   25,376   32,438   04:30:00  29-01-2017
316,7500   0,99792   2,04851   0,34322   0,42979   25,375   32,438   04:45:00  29-01-2017
317,0000   0,99731   2,04860   0,34303   0,42969   25,357   32,440   05:00:00  29-01-2017
317,2500   0,99731   2,04860   0,34303   0,42986   25,310   32,440   05:15:00  29-01-2017
317,5000   0,99731   2,04869   0,34302   0,42969   25,292   32,440   05:30:00  29-01-2017
317,7500   0,99730   2,04868   0,34302   0,42975   25,336   32,429   05:45:00  29-01-2017
318,0000   0,99609   2,04852   0,34302   0,42970   25,397   32,417   06:00:00  29-01-2017
318,2500   0,99609   2,04836   0,34302   0,42969   25,446   32,416   06:15:00  29-01-2017
318,5000   0,99489   2,04842   0,34302   0,42969   25,331   32,427   06:30:00  29-01-2017
318,7500   0,99487   2,04881   0,34302   0,42981   25,289   32,438   06:45:00  29-01-2017
319,0000   0,99487   2,04880   0,34302   0,42970   25,272   32,438   07:00:00  29-01-2017
319,2500   0,99477   2,04863   0,34302   0,42979   25,289   32,418   07:15:00  29-01-2017
319,5000   0,99365   2,04863   0,34302   0,42979   25,290   32,416   07:30:00  29-01-2017
319,7500   0,99365   2,04837   0,34302   0,42969   25,268   32,416   07:45:00  29-01-2017
320,0000   0,99365   2,04840   0,34302   0,42970   25,290   32,416   08:00:00  29-01-2017
320,2500   0,99283   2,04837   0,34302   0,42969   25,310   32,416   08:15:00  29-01-2017
320,5000   0,99243   2,04852   0,34302   0,42969   25,462   32,416   08:30:00  29-01-2017
320,7500   0,99243   2,04834   0,34302   0,42975   25,500   32,438   08:45:00  29-01-2017
321,0000   0,99121   2,04839   0,34267   0,42970   25,527   32,437   09:00:00  29-01-2017
321,2500   0,99121   2,04848   0,34288   0,42984   25,550   32,440   09:15:00  29-01-2017
321,5000   0,99121   2,04881   0,34265   0,42970   25,573   32,450   09:30:00  29-01-2017
321,7500   0,98999   2,04872   0,34225   0,42981   25,611   32,463   09:45:00  29-01-2017
322,0000   0,98999   2,04892   0,34189   0,42979   25,613   32,464   10:00:00  29-01-2017
322,2500   0,98878   2,04892   0,34180   0,42970   25,656   32,463   10:15:00  29-01-2017
322,5000   0,98877   2,04904   0,34180   0,42984   25,658   32,464   10:30:00  29-01-2017
322,7500   0,98877   2,04893   0,34180   0,42972   25,652   32,470   10:45:00  29-01-2017
323,0000   0,98766   2,04930   0,34180   0,42979   25,677   32,465   11:00:00  29-01-2017
