249,0000   1,16554   2,33217   0,30363   0,18594   23,710   32,294   09:00:00  16-04-2020
249,2500   1,16385   2,33178   0,30302   0,18585   23,625   32,318   09:15:00  16-04-2020
249,5000   1,16274   2,33136   0,30261   0,18586   23,710   32,333   09:30:00  16-04-2020
249,7500   1,16132   2,33090   0,30193   0,18586   23,646   32,342   09:45:00  16-04-2020
250,0000   1,15998   2,33079   0,30133   0,18584   23,562   32,341   10:00:00  16-04-2020
250,2500   1,15892   2,33075   0,30093   0,18579   23,711   32,342   10:15:00  16-04-2020
250,5000   1,15774   2,33062   0,30024   0,18572   23,667   32,342   10:30:00  16-04-2020
250,7500   1,15692   2,33104   0,29982   0,18577   23,498   32,342   10:45:00  16-04-2020
251,0000   1,15567   2,33136   0,29936   0,18587   23,604   32,342   11:00:00  16-04-2020
251,2500   1,15420   2,33124   0,29862   0,18585   23,498   32,341   11:15:00  16-04-2020
251,5000   1,15304   2,33067   0,29838   0,18582   23,488   32,342   11:30:00  16-04-2020
251,7500   1,15193   2,33060   0,29792   0,18576   23,540   32,342   11:45:00  16-04-2020
252,0000   1,15071   2,33042   0,29707   0,18572   23,540   32,342   12:00:00  16-04-2020
252,2500   1,14947   2,33043   0,29672   0,18573   23,477   32,343   12:15:00  16-04-2020
252,5000   1,14863   2,33024   0,29649   0,18576   23,519   32,341   12:30:00  16-04-2020
252,7500   1,14779   2,33030   0,29594   0,18579   23,498   32,342   12:45:00  16-04-2020
253,0000   1,14703   2,33023   0,29554   0,18583   23,583   32,342   13:00:00  16-04-2020
253,2500   1,14577   2,33045   0,29492   0,18578   23,498   32,341   13:15:00  16-04-2020
253,5000   1,14483   2,33061   0,29456   0,18587   23,519   32,341   13:30:00  16-04-2020
253,7500   1,14403   2,33076   0,29424   0,18578   23,477   32,341   13:45:00  16-04-2020
254,0000   1,14325   2,33091   0,29382   0,18575   23,435   32,341   14:00:00  16-04-2020
254,2500   1,14212   2,33077   0,29349   0,18575   23,540   32,343   14:15:00  16-04-2020
254,5000   1,14102   2,33036   0,29286   0,18582   23,477   32,342   14:30:00  16-04-2020
254,7500   1,14019   2,33027   0,29243   0,18573   23,562   32,342   14:45:00  16-04-2020
255,0000   1,13887   2,33015   0,29188   0,18582   23,604   32,342   15:00:00  16-04-2020
255,2500   1,13821   2,33006   0,29168   0,18573   23,539   32,344   15:15:00  16-04-2020
255,5000   1,13723   2,33019   0,29115   0,18576   23,540   32,344   15:30:00  16-04-2020
255,7500   1,13620   2,33013   0,29075   0,18574   23,604   32,342   15:45:00  16-04-2020
256,0000   1,13520   2,33015   0,29021   0,18575   23,604   32,343   16:00:00  16-04-2020
256,2500   1,13433   2,33006   0,28952   0,18570   23,625   32,346   16:15:00  16-04-2020
256,5000   1,13307   2,33004   0,28909   0,18574   23,625   32,346   16:30:00  16-04-2020
256,7500   1,13275   2,32997   0,28899   0,18582   23,625   32,346   16:45:00  16-04-2020
257,0000   1,13196   2,32986   0,28835   0,18576   23,666   32,346   17:00:00  16-04-2020
257,2500   1,13187   2,32987   0,28844   0,18568   23,698   32,346   17:15:00  16-04-2020
257,5000   1,13123   2,32982   0,28823   0,18580   23,710   32,346   17:30:00  16-04-2020
257,7500   1,13070   2,32972   0,28776   0,18567   23,622   32,346   17:45:00  16-04-2020
258,0000   1,12991   2,32933   0,28751   0,18576   23,667   32,346   18:00:00  16-04-2020
258,2500   1,12922   2,32952   0,28709   0,18575   23,752   32,346   18:15:00  16-04-2020
258,5000   1,12866   2,32946   0,28710   0,18568   23,689   32,346   18:30:00  16-04-2020
258,7500   1,12826   2,32924   0,28684   0,18573   23,625   32,346   18:45:00  16-04-2020
259,0000   1,12741   2,32921   0,28644   0,18568   23,710   32,346   19:00:00  16-04-2020
259,2500   1,12695   2,32937   0,28593   0,18578   23,698   32,346   19:15:00  16-04-2020
259,5000   1,12624   2,32909   0,28543   0,18563   23,646   32,346   19:30:00  16-04-2020
259,7500   1,12579   2,32955   0,28515   0,18561   23,625   32,346   19:45:00  16-04-2020
260,0000   1,12497   2,32958   0,28477   0,18567   23,604   32,345   20:00:00  16-04-2020
260,2500   1,12439   2,32939   0,28473   0,18572   23,632   32,346   20:15:00  16-04-2020
260,5000   1,12362   2,32947   0,28413   0,18564   23,625   32,346   20:30:00  16-04-2020
260,7500   1,12300   2,32926   0,28387   0,18566   23,687   32,345   20:45:00  16-04-2020
261,0000   1,12263   2,32947   0,28389   0,18565   23,646   32,346   21:00:00  16-04-2020
261,2500   1,12176   2,32921   0,28337   0,18573   23,689   32,344   21:15:00  16-04-2020
261,5000   1,12163   2,32893   0,28335   0,18567   23,625   32,345   21:30:00  16-04-2020
261,7500   1,12085   2,32906   0,28302   0,18564   23,667   32,343   21:45:00  16-04-2020
262,0000   1,12028   2,32913   0,28240   0,18560   23,647   32,346   22:00:00  16-04-2020
262,2500   1,11971   2,32929   0,28197   0,18561   23,816   32,346   22:15:00  16-04-2020
262,5000   1,11957   2,32956   0,28226   0,18571   23,964   32,346   22:30:00  16-04-2020
262,7500   1,11902   2,32920   0,28173   0,18573   23,583   32,346   22:45:00  16-04-2020
263,0000   1,11855   2,32940   0,28161   0,18577   23,767   32,344   23:00:00  16-04-2020
263,2500   1,11819   2,32937   0,28135   0,18563   23,840   32,346   23:15:00  16-04-2020
263,5000   1,11799   2,32959   0,28135   0,18568   23,943   32,346   23:30:00  16-04-2020
263,7500   1,11718   2,32961   0,28085   0,18571   23,943   32,346   23:45:00  16-04-2020
264,0000   1,11705   2,32976   0,28070   0,18568   23,837   32,346   00:00:00  17-04-2020
264,2500   1,11675   2,32955   0,28065   0,18573   23,773   32,346   00:15:00  17-04-2020
264,5000   1,11621   2,32978   0,28025   0,18570   23,858   32,346   00:30:00  17-04-2020
264,7500   1,11556   2,32989   0,28009   0,18572   23,879   32,346   00:45:00  17-04-2020
265,0000   1,11496   2,33009   0,27971   0,18573   23,837   32,342   01:00:00  17-04-2020
265,2500   1,11434   2,32990   0,27926   0,18571   23,879   32,326   01:15:00  17-04-2020
265,5000   1,11402   2,32991   0,27929   0,18568   23,922   32,342   01:30:00  17-04-2020
265,7500   1,11344   2,32979   0,27883   0,18560   23,879   32,342   01:45:00  17-04-2020
266,0000   1,11320   2,33011   0,27877   0,18569   23,905   32,340   02:00:00  17-04-2020
266,2500   1,11257   2,33002   0,27852   0,18560   23,773   32,322   02:15:00  17-04-2020
266,5000   1,11173   2,33001   0,27783   0,18548   23,794   32,341   02:30:00  17-04-2020
266,7500   1,11131   2,33008   0,27773   0,18560   23,752   32,318   02:45:00  17-04-2020
267,0000   1,11076   2,33016   0,27757   0,18566   23,985   32,320   03:00:00  17-04-2020
267,2500   1,11018   2,33034   0,27733   0,18567   23,414   32,318   03:15:00  17-04-2020
267,5000   1,10946   2,33011   0,27701   0,18574   23,857   32,319   03:30:00  17-04-2020
267,7500   1,10907   2,33025   0,27680   0,18567   23,308   32,317   03:45:00  17-04-2020
268,0000   1,10820   2,33014   0,27648   0,18568   23,858   32,318   04:00:00  17-04-2020
268,2500   1,10747   2,32982   0,27604   0,18572   24,028   32,341   04:15:00  17-04-2020
268,5000   1,10685   2,33000   0,27574   0,18577   23,752   32,330   04:30:00  17-04-2020
268,7500   1,10616   2,33007   0,27502   0,18541   23,754   32,321   04:45:00  17-04-2020
269,0000   1,10531   2,32969   0,27473   0,18552   23,964   32,321   05:00:00  17-04-2020
269,2500   1,10436   2,33007   0,27454   0,18569   23,858   32,318   05:15:00  17-04-2020
269,5000   1,10375   2,33006   0,27425   0,18563   23,689   32,320   05:30:00  17-04-2020
269,7500   1,10293   2,32993   0,27376   0,18542   23,837   32,315   05:45:00  17-04-2020
270,0000   1,10230   2,32980   0,27367   0,18564   23,203   32,292   06:00:00  17-04-2020
270,2500   1,10136   2,32987   0,27293   0,18553   23,820   32,298   06:15:00  17-04-2020
270,5000   1,10089   2,32991   0,27265   0,18565   23,308   32,296   06:30:00  17-04-2020
270,7500   1,10012   2,32979   0,27224   0,18540   23,773   32,294   06:45:00  17-04-2020
271,0000   1,09924   2,32978   0,27191   0,18546   23,498   32,250   07:00:00  17-04-2020
271,2500   1,09847   2,32980   0,27186   0,18558   23,435   32,270   07:15:00  17-04-2020
271,5000   1,09709   2,32941   0,27110   0,18559   23,519   32,294   07:30:00  17-04-2020
271,7500   1,09661   2,32957   0,27097   0,18561   23,071   32,305   07:45:00  17-04-2020
272,0000   1,09521   2,32946   0,27042   0,18560   23,392   32,271   08:00:00  17-04-2020
272,2500   1,09408   2,32948   0,26996   0,18559   23,066   32,272   08:15:00  17-04-2020
272,5000   1,09252   2,32979   0,26905   0,18560   23,562   32,281   08:30:00  17-04-2020
272,7500   1,09041   2,32939   0,26827   0,18561   23,667   32,297   08:45:00  17-04-2020
273,0000   1,08876   2,32898   0,26744   0,18532   23,456   32,328   09:00:00  17-04-2020
273,2500   1,08705   2,32882   0,26707   0,18545   23,413   32,342   09:15:00  17-04-2020
273,5000   1,08574   2,32874   0,26631   0,18547   23,466   32,342   09:30:00  17-04-2020
273,7500   1,08436   2,32871   0,26594   0,18535   23,689   32,342   09:45:00  17-04-2020
274,0000   1,08312   2,32864   0,26511   0,18535   23,583   32,342   10:00:00  17-04-2020
274,2500   1,08126   2,32860   0,26479   0,18548   23,604   32,342   10:15:00  17-04-2020
274,5000   1,07998   2,32859   0,26410   0,18544   23,498   32,342   10:30:00  17-04-2020
274,7500   1,07878   2,32864   0,26357   0,18537   23,583   32,342   10:45:00  17-04-2020
275,0000   1,07780   2,32869   0,26314   0,18542   23,498   32,342   11:00:00  17-04-2020
275,2500   1,07650   2,32865   0,26250   0,18544   23,519   32,342   11:15:00  17-04-2020
275,5000   1,07546   2,32856   0,26222   0,18545   23,436   32,342   11:30:00  17-04-2020
275,7500   1,07451   2,32882   0,26190   0,18553   23,582   32,342   11:45:00  17-04-2020
276,0000   1,07343   2,32874   0,26132   0,18541   23,540   32,342   12:00:00  17-04-2020
276,2500   1,07245   2,32880   0,26093   0,18546   23,625   32,342   12:15:00  17-04-2020
276,5000   1,07176   2,32876   0,26066   0,18551   23,604   32,342   12:30:00  17-04-2020
276,7500   1,07083   2,32873   0,26026   0,18551   23,540   32,342   12:45:00  17-04-2020
277,0000   1,07017   2,32865   0,25976   0,18552   23,498   32,342   13:00:00  17-04-2020
277,2500   1,06952   2,32868   0,25946   0,18545   23,583   32,342   13:15:00  17-04-2020
277,5000   1,06881   2,32874   0,25918   0,18548   23,667   32,343   13:30:00  17-04-2020
277,7500   1,06839   2,32872   0,25882   0,18546   23,610   32,344   13:45:00  17-04-2020
278,0000   1,06767   2,32878   0,25855   0,18547   23,604   32,344   14:00:00  17-04-2020
278,2500   1,06708   2,32863   0,25845   0,18537   23,667   32,343   14:15:00  17-04-2020
278,5000   1,06664   2,32875   0,25802   0,18543   23,604   32,345   14:30:00  17-04-2020
278,7500   1,06609   2,32862   0,25781   0,18549   23,583   32,343   14:45:00  17-04-2020
279,0000   1,06574   2,32859   0,25771   0,18535   23,583   32,343   15:00:00  17-04-2020
279,2500   1,06515   2,32906   0,25709   0,18533   23,647   32,346   15:15:00  17-04-2020
279,5000   1,06485   2,32900   0,25720   0,18544   23,625   32,346   15:30:00  17-04-2020
279,7500   1,06426   2,32870   0,25683   0,18542   23,625   32,342   15:45:00  17-04-2020
280,0000   1,06397   2,32907   0,25670   0,18542   23,731   32,344   16:00:00  17-04-2020
280,2500   1,06336   2,32870   0,25615   0,18544   23,752   32,346   16:15:00  17-04-2020
280,5000   1,06331   2,32942   0,25622   0,18532   23,731   32,345   16:30:00  17-04-2020
280,7500   1,06282   2,32771   0,25584   0,18531   23,667   32,346   16:45:00  17-04-2020
281,0000   1,06240   2,32695   0,25569   0,18542   23,752   32,352   17:00:00  17-04-2020
281,2500   1,06192   2,32914   0,25551   0,18536   23,710   32,346   17:15:00  17-04-2020
281,5000   1,06094   2,32861   0,25517   0,18545   23,838   32,351   17:30:00  17-04-2020
281,7500   1,06070   2,32461   0,25508   0,18540   23,765   32,348   17:45:00  17-04-2020
282,0000   1,06028   2,32922   0,25483   0,18549   23,710   32,354   18:00:00  17-04-2020
282,2500   1,05964   2,32840   0,25456   0,18540   23,710   32,346   18:15:00  17-04-2020
282,5000   1,05943   2,32879   0,25427   0,18544   23,731   32,353   18:30:00  17-04-2020
282,7500   1,05929   2,32893   0,25436   0,18548   23,731   32,346   18:45:00  17-04-2020
283,0000   1,05896   2,32895   0,25393   0,18526   23,710   32,348   19:00:00  17-04-2020
283,2500   1,05864   2,32877   0,25398   0,18535   23,752   32,347   19:15:00  17-04-2020
283,5000   1,05797   2,32886   0,25359   0,18539   23,689   32,346   19:30:00  17-04-2020
283,7500   1,05751   2,32879   0,25324   0,18542   23,710   32,346   19:45:00  17-04-2020
284,0000   1,05671   2,32898   0,25290   0,18543   23,688   32,345   20:00:00  17-04-2020
284,2500   1,05616   2,32933   0,25259   0,18542   23,667   32,345   20:15:00  17-04-2020
284,5000   1,05527   2,32917   0,25221   0,18537   23,669   32,346   20:30:00  17-04-2020
284,7500   1,05492   2,32900   0,25210   0,18539   23,604   32,344   20:45:00  17-04-2020
285,0000   1,05428   2,32897   0,25171   0,18534   23,583   32,344   21:00:00  17-04-2020
285,2500   1,05386   2,32897   0,25149   0,18532   23,604   32,344   21:15:00  17-04-2020
285,5000   1,05320   2,32880   0,25139   0,18532   23,604   32,345   21:30:00  17-04-2020
285,7500   1,05176   2,32904   0,25065   0,18546   23,646   32,344   21:45:00  17-04-2020
286,0000   1,05065   2,32917   0,25027   0,18543   23,625   32,346   22:00:00  17-04-2020
286,2500   1,04993   2,32884   0,25001   0,18530   23,689   32,345   22:15:00  17-04-2020
286,5000   1,04885   2,32914   0,24944   0,18541   23,646   32,344   22:30:00  17-04-2020
286,7500   1,04804   2,32908   0,24916   0,18533   23,773   32,344   22:45:00  17-04-2020
287,0000   1,04727   2,32918   0,24890   0,18538   23,794   32,343   23:00:00  17-04-2020
287,2500   1,04633   2,32898   0,24829   0,18533   23,922   32,345   23:15:00  17-04-2020
287,5000   1,04534   2,32919   0,24782   0,18534   23,901   32,345   23:30:00  17-04-2020
287,7500   1,04446   2,32923   0,24757   0,18541   23,901   32,343   23:45:00  17-04-2020
288,0000   1,04382   2,32922   0,24722   0,18540   24,069   32,343   00:00:00  18-04-2020
288,2500   1,04301   2,32919   0,24687   0,18531   23,752   32,343   00:15:00  18-04-2020
288,5000   1,04242   2,32905   0,24658   0,18536   23,731   32,342   00:30:00  18-04-2020
288,7500   1,04153   2,32868   0,24596   0,18517   23,943   32,343   00:45:00  18-04-2020
289,0000   1,04108   2,32965   0,24586   0,18520   23,943   32,342   01:00:00  18-04-2020
289,2500   1,04041   2,32929   0,24556   0,18520   23,689   32,342   01:15:00  18-04-2020
289,5000   1,03968   2,32931   0,24513   0,18525   23,752   32,342   01:30:00  18-04-2020
289,7500   1,03867   2,32939   0,24437   0,18522   23,794   32,343   01:45:00  18-04-2020
290,0000   1,03790   2,32926   0,24437   0,18534   23,713   32,343   02:00:00  18-04-2020
290,2500   1,03723   2,32955   0,24376   0,18526   23,901   32,343   02:15:00  18-04-2020
290,5000   1,03624   2,32940   0,24344   0,18527   23,773   32,342   02:30:00  18-04-2020
290,7500   1,03566   2,32952   0,24330   0,18527   24,057   32,342   02:45:00  18-04-2020
291,0000   1,03465   2,32947   0,24277   0,18533   24,049   32,341   03:00:00  18-04-2020
291,2500   1,03365   2,32951   0,24251   0,18544   23,816   32,336   03:15:00  18-04-2020
291,5000   1,03275   2,32926   0,24225   0,18528   24,007   32,342   03:30:00  18-04-2020
291,7500   1,03182   2,32936   0,24162   0,18526   23,710   32,342   03:45:00  18-04-2020
292,0000   1,03106   2,32950   0,24113   0,18524   23,858   32,342   04:00:00  18-04-2020
292,2500   1,03050   2,32938   0,24101   0,18533   23,985   32,342   04:15:00  18-04-2020
292,5000   1,02974   2,32956   0,24042   0,18519   23,794   32,342   04:30:00  18-04-2020
292,7500   1,02904   2,32979   0,24017   0,18543   24,008   32,318   04:45:00  18-04-2020
293,0000   1,02789   2,32982   0,23966   0,18515   23,815   32,320   05:00:00  18-04-2020
293,2500   1,02731   2,32984   0,23932   0,18525   23,901   32,318   05:15:00  18-04-2020
293,5000   1,02676   2,32985   0,23926   0,18527   23,985   32,321   05:30:00  18-04-2020
293,7500   1,02635   2,33016   0,23891   0,18528   23,964   32,320   05:45:00  18-04-2020
294,0000   1,02591   2,33021   0,23877   0,18528   23,816   32,324   06:00:00  18-04-2020
294,2500   1,02501   2,32998   0,23819   0,18525   23,773   32,321   06:15:00  18-04-2020
294,5000   1,02415   2,32979   0,23797   0,18524   23,858   32,304   06:30:00  18-04-2020
294,7500   1,02339   2,32958   0,23760   0,18531   23,667   32,279   06:45:00  18-04-2020
295,0000   1,02268   2,32995   0,23722   0,18531   23,731   32,318   07:00:00  18-04-2020
295,2500   1,02165   2,32990   0,23674   0,18527   23,710   32,296   07:15:00  18-04-2020
295,5000   1,02073   2,32960   0,23637   0,18522   23,752   32,297   07:30:00  18-04-2020
295,7500   1,01971   2,32972   0,23594   0,18526   22,866   32,287   07:45:00  18-04-2020
296,0000   1,01841   2,32974   0,23520   0,18509   23,773   32,306   08:00:00  18-04-2020
296,2500   1,01721   2,32977   0,23494   0,18516   22,782   32,294   08:15:00  18-04-2020
296,5000   1,01607   2,32966   0,23448   0,18523   23,752   32,302   08:30:00  18-04-2020
296,7500   1,01446   2,32969   0,23350   0,18522   23,667   32,299   08:45:00  18-04-2020
297,0000   1,01325   2,32952   0,23323   0,18520   23,731   32,321   09:00:00  18-04-2020
297,2500   1,01185   2,32894   0,23276   0,18524   23,414   32,341   09:15:00  18-04-2020
297,5000   1,01069   2,32902   0,23227   0,18522   23,519   32,342   09:30:00  18-04-2020
297,7500   1,00932   2,32888   0,23195   0,18520   23,562   32,342   09:45:00  18-04-2020
298,0000   1,00851   2,32886   0,23145   0,18513   23,667   32,342   10:00:00  18-04-2020
298,2500   1,00736   2,32885   0,23089   0,18517   23,626   32,342   10:15:00  18-04-2020
298,5000   1,00663   2,32881   0,23053   0,18511   23,646   32,342   10:30:00  18-04-2020
298,7500   1,00589   2,32920   0,23039   0,18507   23,562   32,341   10:45:00  18-04-2020
299,0000   1,00493   2,32910   0,23005   0,18513   23,562   32,341   11:00:00  18-04-2020
299,2500   1,00470   2,32958   0,22953   0,18509   23,625   32,346   11:15:00  18-04-2020
299,5000   1,00416   2,32937   0,22949   0,18519   23,625   32,349   11:30:00  18-04-2020
299,7500   1,00348   2,32896   0,22923   0,18516   23,583   32,345   11:45:00  18-04-2020
300,0000   1,00283   2,32885   0,22904   0,18506   23,710   32,342   12:00:00  18-04-2020
300,2500   1,00223   2,32870   0,22877   0,18505   23,562   32,342   12:15:00  18-04-2020
300,5000   1,00197   2,32869   0,22851   0,18508   23,689   32,342   12:30:00  18-04-2020
300,7500   1,00126   2,32859   0,22831   0,18511   23,604   32,341   12:45:00  18-04-2020
301,0000   1,00092   2,32868   0,22802   0,18508   23,652   32,341   13:00:00  18-04-2020
301,2500   1,00079   2,32872   0,22799   0,18508   23,710   32,345   13:15:00  18-04-2020
301,5000   1,00010   2,32875   0,22782   0,18505   23,646   32,342   13:30:00  18-04-2020
301,7500   0,99940   2,32874   0,22736   0,18500   23,646   32,342   13:45:00  18-04-2020
302,0000   0,99901   2,32855   0,22715   0,18500   23,667   32,342   14:00:00  18-04-2020
302,2500   0,99851   2,32860   0,22701   0,18514   23,583   32,342   14:15:00  18-04-2020
302,5000   0,99830   2,32885   0,22655   0,18496   23,694   32,342   14:30:00  18-04-2020
302,7500   0,99808   2,32873   0,22677   0,18502   23,667   32,344   14:45:00  18-04-2020
303,0000   0,99772   2,32890   0,22651   0,18504   23,816   32,343   15:00:00  18-04-2020
303,2500   0,99728   2,32892   0,22590   0,18491   23,689   32,342   15:15:00  18-04-2020
303,5000   0,99707   2,32892   0,22594   0,18499   23,689   32,342   15:30:00  18-04-2020
303,7500   0,99693   2,32917   0,22624   0,18503   23,731   32,342   15:45:00  18-04-2020
304,0000   0,99589   2,32893   0,22564   0,18504   23,689   32,342   16:00:00  18-04-2020
304,2500   0,99628   2,32887   0,22572   0,18499   23,730   32,342   16:15:00  18-04-2020
304,5000   0,99585   2,32887   0,22580   0,18503   23,712   32,343   16:30:00  18-04-2020
304,7500   0,99571   2,32914   0,22566   0,18515   23,731   32,346   16:45:00  18-04-2020
305,0000   0,99535   2,32892   0,22547   0,18502   23,752   32,346   17:00:00  18-04-2020
305,2500   0,99500   2,32883   0,22544   0,18511   23,794   32,348   17:15:00  18-04-2020
305,5000   0,99467   2,32871   0,22512   0,18501   23,773   32,346   17:30:00  18-04-2020
305,7500   0,99442   2,32879   0,22515   0,18509   23,794   32,354   17:45:00  18-04-2020
306,0000   0,99423   2,32881   0,22495   0,18510   23,858   32,366   18:00:00  18-04-2020
306,2500   0,99391   2,32891   0,22471   0,18516   23,858   32,366   18:15:00  18-04-2020
306,5000   0,99364   2,32876   0,22451   0,18508   23,901   32,366   18:30:00  18-04-2020
306,7500   0,99346   2,32863   0,22475   0,18515   23,879   32,366   18:45:00  18-04-2020
307,0000   0,99331   2,32856   0,22457   0,18517   23,824   32,366   19:00:00  18-04-2020
307,2500   0,99280   2,32861   0,22416   0,18509   23,858   32,366   19:15:00  18-04-2020
307,5000   0,99233   2,32853   0,22404   0,18500   23,816   32,366   19:30:00  18-04-2020
307,7500   0,99152   2,32838   0,22360   0,18507   23,879   32,366   19:45:00  18-04-2020
308,0000   0,99084   2,32863   0,22308   0,18492   23,774   32,366   20:00:00  18-04-2020
308,2500   0,99010   2,32787   0,22308   0,18516   23,901   32,366   20:15:00  18-04-2020
308,5000   0,98988   2,32802   0,22328   0,18513   23,858   32,366   20:30:00  18-04-2020
308,7500   0,98935   2,32816   0,22266   0,18500   23,879   32,367   20:45:00  18-04-2020
309,0000   0,98905   2,32429   0,22279   0,18517   23,837   32,366   21:00:00  18-04-2020
309,2500   0,98874   2,32358   0,22290   0,18509   23,943   32,366   21:15:00  18-04-2020
309,5000   0,98828   2,32812   0,22255   0,18501   23,837   32,366   21:30:00  18-04-2020
309,7500   0,98774   2,32845   0,22246   0,18515   23,816   32,366   21:45:00  18-04-2020
310,0000   0,98760   2,32876   0,22255   0,18509   23,837   32,366   22:00:00  18-04-2020
310,2500   0,98691   2,32851   0,22189   0,18501   23,836   32,366   22:15:00  18-04-2020
310,5000   0,98642   2,32755   0,22208   0,18507   23,837   32,366   22:30:00  18-04-2020
310,7500   0,98637   2,32799   0,22215   0,18513   23,839   32,366   22:45:00  18-04-2020
311,0000   0,98583   2,32769   0,22179   0,18513   23,816   32,365   23:00:00  18-04-2020
311,2500   0,98545   2,32763   0,22182   0,18504   23,816   32,366   23:15:00  18-04-2020
311,5000   0,98508   2,32789   0,22156   0,18507   23,858   32,366   23:30:00  18-04-2020
311,7500   0,98497   2,32755   0,22157   0,18510   23,813   32,365   23:45:00  18-04-2020
312,0000   0,98440   2,32781   0,22151   0,18508   23,794   32,365   00:00:00  19-04-2020
312,2500   0,98428   2,32776   0,22140   0,18520   23,794   32,365   00:15:00  19-04-2020
312,5000   0,98419   2,32794   0,22126   0,18519   23,858   32,359   00:30:00  19-04-2020
312,7500   0,98362   2,32782   0,22115   0,18511   23,752   32,365   00:45:00  19-04-2020
313,0000   0,98336   2,32767   0,22106   0,18494   23,837   32,363   01:00:00  19-04-2020
313,2500   0,98336   2,32760   0,22127   0,18511   23,816   32,352   01:15:00  19-04-2020
313,5000   0,98298   2,32764   0,22097   0,18502   23,858   32,363   01:30:00  19-04-2020
313,7500   0,98263   2,32793   0,22093   0,18512   23,964   32,365   01:45:00  19-04-2020
314,0000   0,98252   2,32794   0,22077   0,18493   23,794   32,365   02:00:00  19-04-2020
314,2500   0,98210   2,32779   0,22078   0,18509   23,879   32,366   02:15:00  19-04-2020
314,5000   0,98192   2,32742   0,22072   0,18509   23,901   32,366   02:30:00  19-04-2020
314,7500   0,98130   2,32733   0,22054   0,18505   23,901   32,366   02:45:00  19-04-2020
315,0000   0,98106   2,32794   0,22050   0,18504   23,985   32,365   03:00:00  19-04-2020
315,2500   0,98037   2,32783   0,22011   0,18484   23,837   32,365   03:15:00  19-04-2020
315,5000   0,97964   2,32733   0,21984   0,18488   23,985   32,365   03:30:00  19-04-2020
315,7500   0,97927   2,32736   0,21978   0,18505   23,943   32,365   03:45:00  19-04-2020
316,0000   0,97864   2,32724   0,21970   0,18505   24,049   32,366   04:00:00  19-04-2020
316,2500   0,97837   2,32716   0,21924   0,18477   24,028   32,366   04:15:00  19-04-2020
316,5000   0,97789   2,32723   0,21922   0,18496   23,943   32,366   04:30:00  19-04-2020
316,7500   0,97732   2,32729   0,21892   0,18489   24,176   32,365   04:45:00  19-04-2020
317,0000   0,97688   2,32734   0,21893   0,18503   23,964   32,366   05:00:00  19-04-2020
317,2500   0,97663   2,32712   0,21900   0,18502   23,985   32,366   05:15:00  19-04-2020
317,5000   0,97635   2,32718   0,21872   0,18496   23,977   32,365   05:30:00  19-04-2020
317,7500   0,97601   2,32706   0,21872   0,18502   23,837   32,366   05:45:00  19-04-2020
318,0000   0,97569   2,32738   0,21851   0,18511   24,177   32,365   06:00:00  19-04-2020
318,2500   0,97553   2,32737   0,21835   0,18495   24,156   32,366   06:15:00  19-04-2020
318,5000   0,97512   2,32766   0,21809   0,18484   24,241   32,365   06:30:00  19-04-2020
318,7500   0,97474   2,32788   0,21800   0,18500   24,305   32,363   06:45:00  19-04-2020
319,0000   0,97413   2,32781   0,21780   0,18500   24,070   32,345   07:00:00  19-04-2020
319,2500   0,97391   2,32781   0,21752   0,18498   24,219   32,363   07:15:00  19-04-2020
319,5000   0,97317   2,32783   0,21731   0,18505   24,070   32,366   07:30:00  19-04-2020
319,7500   0,97291   2,32780   0,21720   0,18492   23,837   32,360   07:45:00  19-04-2020
320,0000   0,97219   2,32769   0,21676   0,18498   23,964   32,346   08:00:00  19-04-2020
320,2500   0,97134   2,32761   0,21660   0,18499   23,985   32,353   08:15:00  19-04-2020
320,5000   0,97051   2,32730   0,21621   0,18489   24,113   32,347   08:30:00  19-04-2020
320,7500   0,96982   2,32737   0,21602   0,18497   23,816   32,356   08:45:00  19-04-2020
321,0000   0,96928   2,32711   0,21583   0,18490   23,794   32,365   09:00:00  19-04-2020
321,2500   0,96846   2,32725   0,21526   0,18497   23,752   32,365   09:15:00  19-04-2020
321,5000   0,96826   2,32714   0,21544   0,18490   23,837   32,359   09:30:00  19-04-2020
321,7500   0,96767   2,32719   0,21515   0,18494   23,901   32,365   09:45:00  19-04-2020
322,0000   0,96713   2,32704   0,21504   0,18487   23,964   32,365   10:00:00  19-04-2020
322,2500   0,96634   2,32730   0,21471   0,18497   23,943   32,365   10:15:00  19-04-2020
322,5000   0,96572   2,32722   0,21459   0,18490   23,794   32,365   10:30:00  19-04-2020
322,7500   0,96491   2,32709   0,21389   0,18496   23,837   32,365   10:45:00  19-04-2020
323,0000   0,96445   2,32727   0,21391   0,18493   23,879   32,364   11:00:00  19-04-2020
323,2500   0,96409   2,32699   0,21372   0,18487   23,858   32,365   11:15:00  19-04-2020
323,5000   0,96368   2,32709   0,21357   0,18492   23,816   32,363   11:30:00  19-04-2020
323,7500   0,96308   2,32710   0,21350   0,18490   23,879   32,361   11:45:00  19-04-2020
324,0000   0,96280   2,32705   0,21334   0,18498   23,858   32,365   12:00:00  19-04-2020
324,2500   0,96233   2,32698   0,21326   0,18481   23,878   32,365   12:15:00  19-04-2020
324,5000   0,96194   2,32697   0,21295   0,18484   23,879   32,365   12:30:00  19-04-2020
324,7500   0,96165   2,32710   0,21295   0,18479   23,879   32,365   12:45:00  19-04-2020
