404,750   2,019485   0,040031   20:45:00  18-01-2014
405,000   1,925882   0,035485   21:00:00  18-01-2014
405,250   1,818924   0,031342   21:15:00  18-01-2014
405,500   1,739608   0,024576   21:30:00  18-01-2014
405,750   1,713896   0,013266   21:45:00  18-01-2014
406,000   1,759541   0,000000   22:00:00  18-01-2014
406,250   1,859456   0,000000   22:15:00  18-01-2014
406,500   1,945887   0,000000   22:30:00  18-01-2014
406,750   1,951209   0,000000   22:45:00  18-01-2014
407,000   1,879539   0,000000   23:00:00  18-01-2014
407,250   1,798321   0,004646   23:15:00  18-01-2014
407,500   1,746278   0,012737   23:30:00  18-01-2014
407,750   1,674697   0,012046   23:45:00  18-01-2014
408,000   1,504658   0,005198   00:00:00  19-01-2014
408,250   1,232637   0,000000   00:15:00  19-01-2014
408,500   0,954524   0,000000   00:30:00  19-01-2014
408,750   0,783475   0,000111   00:45:00  19-01-2014
409,000   0,761020   0,004916   01:00:00  19-01-2014
409,250   0,845619   0,007173   01:15:00  19-01-2014
409,500   0,956167   0,006704   01:30:00  19-01-2014
409,750   1,007449   0,006185   01:45:00  19-01-2014
410,000   0,932118   0,007138   02:00:00  19-01-2014
410,250   0,721026   0,008058   02:15:00  19-01-2014
410,500   0,460897   0,006865   02:30:00  19-01-2014
410,750   0,297175   0,004046   02:45:00  19-01-2014
411,000   0,314288   0,002295   03:00:00  19-01-2014
411,250   0,447140   0,003448   03:15:00  19-01-2014
411,500   0,537793   0,006812   03:30:00  19-01-2014
411,750   0,494223   0,010517   03:45:00  19-01-2014
412,000   0,384184   0,013399   04:00:00  19-01-2014
412,250   0,366518   0,014863   04:15:00  19-01-2014
412,500   0,535490   0,013829   04:30:00  19-01-2014
412,750   0,832728   0,009235   04:45:00  19-01-2014
413,000   1,104698   0,001618   05:00:00  19-01-2014
413,250   1,244025   0,000000   05:15:00  19-01-2014
413,500   1,276253   0,000000   05:30:00  19-01-2014
413,750   1,313238   0,000000   05:45:00  19-01-2014
414,000   1,438858   0,000000   06:00:00  19-01-2014
414,250   1,655322   0,000000   06:15:00  19-01-2014
414,500   1,918080   0,000000   06:30:00  19-01-2014
414,750   2,174737   0,011652   06:45:00  19-01-2014
415,000   2,365361   0,016196   07:00:00  19-01-2014
415,250   2,442765   0,011556   07:15:00  19-01-2014
415,500   2,433779   0,004338   07:30:00  19-01-2014
415,750   2,447061   0,004190   07:45:00  19-01-2014
416,000   2,567690   0,014801   08:00:00  19-01-2014
416,250   2,745012   0,030602   08:15:00  19-01-2014
416,500   2,816153   0,041905   08:30:00  19-01-2014
416,750   2,643415   0,042403   08:45:00  19-01-2014
417,000   2,216754   0,032534   09:00:00  19-01-2014
417,250   1,642830   0,018176   09:15:00  19-01-2014
417,500   1,074048   0,007165   09:30:00  19-01-2014
417,750   0,649336   0,004790   09:45:00  19-01-2014
418,000   0,455967   0,009873   10:00:00  19-01-2014
418,250   0,500916   0,015310   10:15:00  19-01-2014
418,500   0,706984   0,014399   10:30:00  19-01-2014
418,750   0,945186   0,007308   10:45:00  19-01-2014
419,000   1,079523   0,000586   11:00:00  19-01-2014
419,250   1,004286   0,000277   11:15:00  19-01-2014
419,500   0,690114   0,006357   11:30:00  19-01-2014
419,750   0,233172   0,013749   11:45:00  19-01-2014
420,000   0,000000   0,017312   12:00:00  19-01-2014
420,250   0,000000   0,015165   12:15:00  19-01-2014
420,500   0,000000   0,008596   12:30:00  19-01-2014
420,750   0,187559   0,000644   12:45:00  19-01-2014
421,000   0,491829   0,000000   13:00:00  19-01-2014
421,250   0,645880   0,000000   13:15:00  19-01-2014
421,500   0,651333   0,000000   13:30:00  19-01-2014
421,750   0,590729   0,003794   13:45:00  19-01-2014
422,000   0,534309   0,007535   14:00:00  19-01-2014
422,250   0,496700   0,006270   14:15:00  19-01-2014
422,500   0,481213   0,000000   14:30:00  19-01-2014
422,750   0,531907   0,000000   14:45:00  19-01-2014
423,000   0,700318   0,000000   15:00:00  19-01-2014
423,250   0,962736   0,000000   15:15:00  19-01-2014
423,500   1,205874   0,000000   15:30:00  19-01-2014
423,750   1,308685   0,005584   15:45:00  19-01-2014
424,000   1,225978   0,023471   16:00:00  19-01-2014
424,250   0,994597   0,032596   16:15:00  19-01-2014
424,500   0,686487   0,029892   16:30:00  19-01-2014
424,750   0,376417   0,019810   16:45:00  19-01-2014
425,000   0,141512   0,009406   17:00:00  19-01-2014
425,250   0,049232   0,002949   17:15:00  19-01-2014
425,500   0,105352   0,001045   17:30:00  19-01-2014
425,750   0,214637   0,003161   17:45:00  19-01-2014
426,000   0,237231   0,009196   18:00:00  19-01-2014
426,250   0,120772   0,018369   18:15:00  19-01-2014
426,500   0,000000   0,027683   18:30:00  19-01-2014
426,750   0,000000   0,032761   18:45:00  19-01-2014
427,000   0,140755   0,030654   19:00:00  19-01-2014
427,250   0,479183   0,021738   19:15:00  19-01-2014
427,500   0,822038   0,009005   19:30:00  19-01-2014
427,750   1,074767   0,000000   19:45:00  19-01-2014
428,000   1,245255   0,000000   20:00:00  19-01-2014
428,250   1,407525   0,000000   20:15:00  19-01-2014
428,500   1,614918   0,000000   20:30:00  19-01-2014
428,750   1,842889   0,000000   20:45:00  19-01-2014
429,000   2,019749   0,001732   21:00:00  19-01-2014
429,250   2,118664   0,006190   21:15:00  19-01-2014
429,500   2,212146   0,007247   21:30:00  19-01-2014
429,750   2,412608   0,007303   21:45:00  19-01-2014
430,000   2,731920   0,008245   22:00:00  19-01-2014
430,250   2,997854   0,009783   22:15:00  19-01-2014
430,500   2,944193   0,010716   22:30:00  19-01-2014
430,750   2,420352   0,011139   22:45:00  19-01-2014
431,000   1,526271   0,012551   23:00:00  19-01-2014
431,250   0,555850   0,015597   23:15:00  19-01-2014
431,500   0,000000   0,018442   23:30:00  19-01-2014
431,750   0,000000   0,018174   23:45:00  19-01-2014
432,000   0,000000   0,013931   00:00:00  20-01-2014
432,250   0,000000   0,008200   00:15:00  20-01-2014
432,500   0,165971   0,004718   00:30:00  20-01-2014
432,750   0,244966   0,005082   00:45:00  20-01-2014
433,000   0,165794   0,007484   01:00:00  20-01-2014
433,250   0,073636   0,008550   01:15:00  20-01-2014
433,500   0,111230   0,005955   01:30:00  20-01-2014
433,750   0,321181   0,000000   01:45:00  20-01-2014
434,000   0,623525   0,000000   02:00:00  20-01-2014
434,250   0,866770   0,000000   02:15:00  20-01-2014
434,500   0,917491   0,000000   02:30:00  20-01-2014
434,750   0,738615   0,000000   02:45:00  20-01-2014
435,000   0,409333   0,000000   03:00:00  20-01-2014
435,250   0,069331   0,011407   03:15:00  20-01-2014
435,500   0,000000   0,021756   03:30:00  20-01-2014
435,750   0,000000   0,024884   03:45:00  20-01-2014
436,000   0,000000   0,021750   04:00:00  20-01-2014
436,250   0,000000   0,015093   04:15:00  20-01-2014
436,500   0,000000   0,007202   04:30:00  20-01-2014
436,750   0,032431   0,000000   04:45:00  20-01-2014
437,000   0,244135   0,000000   05:00:00  20-01-2014
437,250   0,398860   0,000000   05:15:00  20-01-2014
437,500   0,463275   0,004219   05:30:00  20-01-2014
437,750   0,497398   0,011722   05:45:00  20-01-2014
438,000   0,627507   0,015690   06:00:00  20-01-2014
438,250   0,958463   0,014705   06:15:00  20-01-2014
438,500   1,493946   0,010231   06:30:00  20-01-2014
438,750   2,119574   0,004590   06:45:00  20-01-2014
439,000   2,657888   0,000514   07:00:00  20-01-2014
439,250   2,965370   0,001285   07:15:00  20-01-2014
439,500   3,012862   0,008375   07:30:00  20-01-2014
439,750   2,889229   0,018439   07:45:00  20-01-2014
440,000   2,721354   0,025034   08:00:00  20-01-2014
440,250   2,577964   0,024838   08:15:00  20-01-2014
440,500   2,439670   0,020984   08:30:00  20-01-2014
440,750   2,249464   0,018981   08:45:00  20-01-2014
441,000   1,980446   0,020293   09:00:00  20-01-2014
441,250   1,657255   0,021455   09:15:00  20-01-2014
441,500   1,335697   0,019015   09:30:00  20-01-2014
441,750   1,085796   0,013629   09:45:00  20-01-2014
442,000   0,988347   0,009019   10:00:00  20-01-2014
442,250   1,112725   0,008301   10:15:00  20-01-2014
442,500   1,468529   0,011939   10:30:00  20-01-2014
442,750   1,974749   0,018128   10:45:00  20-01-2014
443,000   2,482646   0,024019   11:00:00  20-01-2014
443,250   2,833197   0,026815   11:15:00  20-01-2014
443,500   2,910295   0,024694   11:30:00  20-01-2014
443,750   2,682756   0,017578   11:45:00  20-01-2014
444,000   2,242651   0,007750   12:00:00  20-01-2014
444,250   1,812125   0,000000   12:15:00  20-01-2014
444,500   1,668797   0,000000   12:30:00  20-01-2014
444,750   1,993575   0,004959   12:45:00  20-01-2014
445,000   2,732249   0,015021   13:00:00  20-01-2014
445,250   3,581491   0,021170   13:15:00  20-01-2014
445,500   4,131560   0,018427   13:30:00  20-01-2014
445,750   4,089538   0,007678   13:45:00  20-01-2014
446,000   3,442695   0,000000   14:00:00  20-01-2014
446,250   2,445935   0,000000   14:15:00  20-01-2014
446,500   1,444250   0,000000   14:30:00  20-01-2014
446,750   0,684271   0,000000   14:45:00  20-01-2014
447,000   0,265935   0,000000   15:00:00  20-01-2014
447,250   0,219020   0,010950   15:15:00  20-01-2014
447,500   0,559876   0,021367   15:30:00  20-01-2014
447,750   1,241448   0,028767   15:45:00  20-01-2014
448,000   2,064337   0,032059   16:00:00  20-01-2014
448,250   2,690865   0,031008   16:15:00  20-01-2014
448,500   2,823788   0,027559   16:30:00  20-01-2014
448,750   2,434708   0,025939   16:45:00  20-01-2014
449,000   1,824068   0,029701   17:00:00  20-01-2014
449,250   1,420485   0,037821   17:15:00  20-01-2014
449,500   1,489346   0,044492   17:30:00  20-01-2014
449,750   2,016334   0,043764   17:45:00  20-01-2014
450,000   2,832865   0,034596   18:00:00  20-01-2014
450,250   3,794253   0,021344   18:15:00  20-01-2014
450,500   4,806733   0,009867   18:30:00  20-01-2014
450,750   5,721325   0,003412   18:45:00  20-01-2014
451,000   6,288272   0,001405   19:00:00  20-01-2014
451,250   6,281980   0,001001   19:15:00  20-01-2014
451,500   5,675613   0,000000   19:30:00  20-01-2014
451,750   4,668050   0,000000   19:45:00  20-01-2014
452,000   3,538872   0,000000   20:00:00  20-01-2014
452,250   2,492715   0,000000   20:15:00  20-01-2014
452,500   1,626619   0,007172   20:30:00  20-01-2014
452,750   0,992887   0,019417   20:45:00  20-01-2014
453,000   0,644719   0,028045   21:00:00  20-01-2014
453,250   0,600348   0,026775   21:15:00  20-01-2014
453,500   0,771784   0,015242   21:30:00  20-01-2014
453,750   0,979984   0,000855   21:45:00  20-01-2014
454,000   1,104285   0,000000   22:00:00  20-01-2014
454,250   1,209252   0,000484   22:15:00  20-01-2014
454,500   1,442748   0,015380   22:30:00  20-01-2014
454,750   1,785522   0,028546   22:45:00  20-01-2014
455,000   1,998981   0,032320   23:00:00  20-01-2014
455,250   1,903314   0,026678   23:15:00  20-01-2014
455,500   1,650835   0,017494   23:30:00  20-01-2014
455,750   1,617839   0,011379   23:45:00  20-01-2014
456,000   2,013525   0,011593   00:00:00  21-01-2014
456,250   2,645253   0,016721   00:15:00  21-01-2014
456,500   3,069990   0,021883   00:30:00  21-01-2014
456,750   2,949923   0,021756   00:45:00  21-01-2014
457,000   2,303768   0,014106   01:00:00  21-01-2014
457,250   1,502707   0,001807   01:15:00  21-01-2014
457,500   1,042812   0,000000   01:30:00  21-01-2014
457,750   1,247811   0,000000   01:45:00  21-01-2014
458,000   2,102348   0,000000   02:00:00  21-01-2014
458,250   3,290467   0,008148   02:15:00  21-01-2014
458,500   4,300348   0,015419   02:30:00  21-01-2014
458,750   4,476550   0,015600   02:45:00  21-01-2014
459,000   3,176365   0,011772   03:00:00  21-01-2014
459,250   0,217145   0,010007   03:15:00  21-01-2014
459,500   0,000000   0,013915   03:30:00  21-01-2014
459,750   0,000000   0,022246   03:45:00  21-01-2014
460,000   0,000000   0,030761   04:00:00  21-01-2014
460,250   0,000000   0,035113   04:15:00  21-01-2014
460,500   0,000000   0,031990   04:30:00  21-01-2014
460,750   0,000000   0,019820   04:45:00  21-01-2014
461,000   0,000000   0,000894   05:00:00  21-01-2014
461,250   0,262554   0,000000   05:15:00  21-01-2014
461,500   0,671621   0,000000   05:30:00  21-01-2014
461,750   0,784143   0,000000   05:45:00  21-01-2014
462,000   0,824521   0,000000   06:00:00  21-01-2014
462,250   0,942064   0,013777   06:15:00  21-01-2014
462,500   1,251929   0,026001   06:30:00  21-01-2014
462,750   1,817796   0,028188   06:45:00  21-01-2014
463,000   2,586615   0,021712   07:00:00  21-01-2014
463,250   3,373802   0,011904   07:15:00  21-01-2014
463,500   3,962875   0,005240   07:30:00  21-01-2014
463,750   4,244517   0,006261   07:45:00  21-01-2014
464,000   4,257780   0,015722   08:00:00  21-01-2014
464,250   4,110810   0,030438   08:15:00  21-01-2014
464,500   3,896700   0,044345   08:30:00  21-01-2014
464,750   3,690629   0,050796   08:45:00  21-01-2014
465,000   3,575081   0,046116   09:00:00  21-01-2014
465,250   3,603902   0,032419   09:15:00  21-01-2014
465,500   3,729835   0,016735   09:30:00  21-01-2014
465,750   3,805168   0,006275   09:45:00  21-01-2014
466,000   3,689000   0,003685   10:00:00  21-01-2014
466,250   3,361548   0,006472   10:15:00  21-01-2014
466,500   2,937784   0,010666   10:30:00  21-01-2014
466,750   2,587671   0,014661   10:45:00  21-01-2014
467,000   2,442930   0,019471   11:00:00  21-01-2014
467,250   2,532835   0,025806   11:15:00  21-01-2014
467,500   2,754001   0,031565   11:30:00  21-01-2014
467,750   2,906846   0,032481   11:45:00  21-01-2014
468,000   2,822242   0,025395   12:00:00  21-01-2014
468,250   2,497393   0,011348   12:15:00  21-01-2014
468,500   2,103311   0,000000   12:30:00  21-01-2014
468,750   1,842172   0,000000   12:45:00  21-01-2014
469,000   1,793876   0,000000   13:00:00  21-01-2014
469,250   1,890326   0,000000   13:15:00  21-01-2014
469,500   2,006737   0,005639   13:30:00  21-01-2014
469,750   2,052137   0,017022   13:45:00  21-01-2014
470,000   1,981555   0,019917   14:00:00  21-01-2014
470,250   1,766663   0,009521   14:15:00  21-01-2014
470,500   1,408680   0,000000   14:30:00  21-01-2014
470,750   0,996953   0,000000   14:45:00  21-01-2014
471,000   0,712382   0,000000   15:00:00  21-01-2014
