531,7500   1,11208   3,81737   0,36531   3,06645   24,795   32,530   03:45:00  14-02-2012
532,0000   1,11206   3,81743   0,36536   3,06604   24,749   32,520   04:00:00  14-02-2012
532,2500   1,11185   3,81735   0,36545   3,06628   24,753   32,520   04:15:00  14-02-2012
532,5000   1,11171   3,81743   0,36531   3,06694   24,772   32,512   04:30:00  14-02-2012
532,7500   1,11139   3,81740   0,36520   3,06607   24,710   32,516   04:45:00  14-02-2012
533,0000   1,11107   3,81737   0,36491   3,06581   24,731   32,512   05:00:00  14-02-2012
533,2500   1,11067   3,81735   0,36456   3,06590   24,734   32,512   05:15:00  14-02-2012
533,5000   1,11061   3,81758   0,36487   3,06635   24,670   32,512   05:30:00  14-02-2012
533,7500   1,11046   3,81758   0,36476   3,06625   24,670   32,512   05:45:00  14-02-2012
534,0000   1,11035   3,81758   0,36496   3,06717   24,685   32,512   06:00:00  14-02-2012
534,2500   1,11008   3,81766   0,36462   3,06688   24,683   32,511   06:15:00  14-02-2012
534,5000   1,10976   3,81746   0,36449   3,06638   24,706   32,511   06:30:00  14-02-2012
534,7500   1,10924   3,81752   0,36427   3,06702   24,686   32,510   06:45:00  14-02-2012
535,0000   1,10840   3,81749   0,36438   3,06667   24,709   32,511   07:00:00  14-02-2012
535,2500   1,10768   3,81757   0,36400   3,06607   24,735   32,510   07:15:00  14-02-2012
535,5000   1,10759   3,81760   0,36397   3,06570   24,754   32,510   07:30:00  14-02-2012
535,7500   1,10689   3,81760   0,36351   3,06575   24,663   32,511   07:45:00  14-02-2012
536,0000   1,10591   3,81749   0,36343   3,06563   24,622   32,511   08:00:00  14-02-2012
536,2500   1,10542   3,81761   0,36299   3,06522   24,665   32,511   08:15:00  14-02-2012
536,5000   1,10490   3,81760   0,36330   3,06535   24,667   32,512   08:30:00  14-02-2012
536,7500   1,10475   3,81747   0,36325   3,06529   24,739   32,511   08:45:00  14-02-2012
537,0000   1,10448   3,81735   0,36295   3,06450   24,753   32,512   09:00:00  14-02-2012
537,2500   1,10382   3,81747   0,36282   3,06526   24,782   32,511   09:15:00  14-02-2012
537,5000   1,10370   3,81743   0,36299   3,06564   24,824   32,512   09:30:00  14-02-2012
537,7500   1,10341   3,81747   0,36269   3,06537   24,833   32,520   09:45:00  14-02-2012
538,0000   1,10309   3,81769   0,36256   3,06517   24,841   32,522   10:00:00  14-02-2012
538,2500   1,10309   3,81752   0,36267   3,06587   24,890   32,532   10:15:00  14-02-2012
538,5000   1,10271   3,81750   0,36244   3,06416   24,903   32,534   10:30:00  14-02-2012
538,7500   1,10222   3,81741   0,36235   3,06407   24,924   32,534   10:45:00  14-02-2012
539,0000   1,10217   3,81743   0,36237   3,06522   24,921   32,534   11:00:00  14-02-2012
539,2500   1,10173   3,81744   0,36220   3,06538   24,883   32,534   11:15:00  14-02-2012
539,5000   1,10120   3,81754   0,36197   3,06462   24,944   32,535   11:30:00  14-02-2012
539,7500   1,10085   3,81741   0,36177   3,06354   24,943   32,534   11:45:00  14-02-2012
540,0000   1,10059   3,81728   0,36162   3,06454   24,947   32,534   12:00:00  14-02-2012
540,2500   1,10043   3,81735   0,36171   3,06451   24,968   32,535   12:15:00  14-02-2012
540,5000   1,10007   3,81732   0,36163   3,06375   24,959   32,535   12:30:00  14-02-2012
540,7500   1,10007   3,81749   0,36148   3,06474   24,966   32,535   12:45:00  14-02-2012
541,0000   1,09937   3,81740   0,36154   3,06468   25,005   32,535   13:00:00  14-02-2012
541,2500   1,09929   3,81744   0,36131   3,06465   25,029   32,536   13:15:00  14-02-2012
541,5000   1,09892   3,81737   0,36107   3,06287   25,034   32,535   13:30:00  14-02-2012
541,7500   1,09898   3,81734   0,36122   3,06215   23,514   32,488   13:45:00  14-02-2012
542,0000   1,09856   3,81743   0,36076   3,06042   23,117   32,441   14:00:00  14-02-2012
542,2500   1,09804   3,81728   0,36063   3,05995   22,890   32,417   14:15:00  14-02-2012
542,5000   1,09775   3,81725   0,35999   3,05685   22,991   32,416   14:30:00  14-02-2012
542,7500   1,09756   3,81734   0,35977   3,05585   23,044   32,416   14:45:00  14-02-2012
543,0000   1,09718   3,81726   0,35960   3,05690   23,033   32,417   15:00:00  14-02-2012
543,2500   1,09691   3,81725   0,35948   3,05486   22,991   32,416   15:15:00  14-02-2012
543,5000   1,09679   3,81721   0,35925   3,05315   22,928   32,417   15:30:00  14-02-2012
543,7500   1,09680   3,81721   0,35936   3,05363   22,951   32,417   15:45:00  14-02-2012
544,0000   1,09679   3,81728   0,35924   3,05583   22,809   32,414   16:00:00  14-02-2012
544,2500   1,09642   3,81718   0,35963   3,05736   22,771   32,401   16:15:00  14-02-2012
544,5000   1,09634   3,81726   0,35944   3,05612   22,509   32,393   16:30:00  14-02-2012
544,7500   1,09605   3,81720   0,35957   3,05759   22,253   32,371   16:45:00  14-02-2012
545,0000   1,09575   3,81721   0,36008   3,06157   23,181   32,371   17:00:00  14-02-2012
545,2500   1,09572   3,81720   0,36014   3,06299   23,962   32,440   17:15:00  14-02-2012
545,5000   1,09543   3,81721   0,36032   3,06308   24,177   32,464   17:30:00  14-02-2012
545,7500   1,09528   3,81721   0,36002   3,06346   24,464   32,488   17:45:00  14-02-2012
546,0000   1,09517   3,81725   0,35997   3,06325   24,474   32,489   18:00:00  14-02-2012
546,2500   1,09477   3,81749   0,36005   3,06378   24,539   32,498   18:15:00  14-02-2012
546,5000   1,09476   3,81740   0,35982   3,06340   24,640   32,510   18:30:00  14-02-2012
546,7500   1,09416   3,81747   0,35968   3,06380   24,568   32,511   18:45:00  14-02-2012
547,0000   1,09409   3,81743   0,35983   3,06427   24,630   32,511   19:00:00  14-02-2012
547,2500   1,09354   3,81738   0,35963   3,06419   24,667   32,510   19:15:00  14-02-2012
547,5000   1,09323   3,81757   0,35992   3,06456   24,666   32,511   19:30:00  14-02-2012
547,7500   1,09280   3,81747   0,35947   3,06387   24,689   32,510   19:45:00  14-02-2012
548,0000   1,09268   3,81763   0,35965   3,06424   24,649   32,510   20:00:00  14-02-2012
548,2500   1,09239   3,81754   0,35974   3,06383   24,667   32,509   20:15:00  14-02-2012
548,5000   1,09222   3,81750   0,35960   3,06364   24,687   32,511   20:30:00  14-02-2012
548,7500   1,09207   3,81747   0,35948   3,06375   24,690   32,510   20:45:00  14-02-2012
549,0000   1,09178   3,81758   0,35938   3,06468   24,623   32,510   21:00:00  14-02-2012
549,2500   1,09140   3,81773   0,35921   3,06413   24,586   32,498   21:15:00  14-02-2012
549,5000   1,09100   3,81779   0,35922   3,06432   24,562   32,498   21:30:00  14-02-2012
549,7500   1,09079   3,81773   0,35902   3,06418   24,562   32,489   21:45:00  14-02-2012
550,0000   1,09082   3,81789   0,35936   3,06432   24,601   32,492   22:00:00  14-02-2012
550,2500   1,09050   3,81758   0,35918   3,06332   24,539   32,490   22:15:00  14-02-2012
550,5000   1,09013   3,81779   0,35918   3,06532   24,558   32,491   22:30:00  14-02-2012
550,7500   1,08986   3,81758   0,35898   3,06349   24,577   32,489   22:45:00  14-02-2012
551,0000   1,08971   3,81746   0,35881   3,06319   24,538   32,488   23:00:00  14-02-2012
551,2500   1,08955   3,81750   0,35863   3,06320   24,537   32,489   23:15:00  14-02-2012
551,5000   1,08913   3,81749   0,35873   3,06381   24,558   32,489   23:30:00  14-02-2012
551,7500   1,08904   3,81740   0,35873   3,06319   24,515   32,488   23:45:00  14-02-2012
552,0000   1,08879   3,81749   0,35841   3,06366   24,540   32,489   00:00:00  15-02-2012
552,2500   1,08868   3,81761   0,35873   3,06407   24,437   32,488   00:15:00  15-02-2012
552,5000   1,08846   3,81760   0,35887   3,06355   24,552   32,488   00:30:00  15-02-2012
552,7500   1,08832   3,81743   0,35861   3,06303   24,453   32,488   00:45:00  15-02-2012
553,0000   1,08823   3,81758   0,35841   3,06357   24,496   32,488   01:00:00  15-02-2012
553,2500   1,08803   3,81755   0,35864   3,06299   24,521   32,487   01:15:00  15-02-2012
553,5000   1,08789   3,81746   0,35843   3,06354   24,516   32,489   01:30:00  15-02-2012
553,7500   1,08755   3,81758   0,35803   3,06281   24,555   32,489   01:45:00  15-02-2012
554,0000   1,08742   3,81749   0,35831   3,06354   24,515   32,488   02:00:00  15-02-2012
554,2500   1,08720   3,81732   0,35797   3,06291   24,475   32,489   02:15:00  15-02-2012
554,5000   1,08705   3,81743   0,35806   3,06297   24,580   32,489   02:30:00  15-02-2012
554,7500   1,08714   3,81726   0,35815   3,06290   24,477   32,488   02:45:00  15-02-2012
555,0000   1,08717   3,81732   0,35797   3,06313   24,408   32,488   03:00:00  15-02-2012
555,2500   1,08699   3,81737   0,35814   3,06305   24,415   32,488   03:15:00  15-02-2012
555,5000   1,08708   3,81729   0,35808   3,06308   24,431   32,488   03:30:00  15-02-2012
555,7500   1,08705   3,81741   0,35818   3,06300   24,412   32,488   03:45:00  15-02-2012
556,0000   1,08698   3,81741   0,35822   3,06303   24,412   32,488   04:00:00  15-02-2012
556,2500   1,08687   3,81743   0,35802   3,06305   24,363   32,488   04:15:00  15-02-2012
556,5000   1,08682   3,81746   0,35800   3,06305   24,384   32,488   04:30:00  15-02-2012
556,7500   1,08665   3,81743   0,35794   3,06262   24,411   32,488   04:45:00  15-02-2012
557,0000   1,08669   3,81744   0,35800   3,06281   24,411   32,488   05:00:00  15-02-2012
557,2500   1,08640   3,81746   0,35805   3,06300   24,379   32,488   05:15:00  15-02-2012
557,5000   1,08653   3,81744   0,35791   3,06264   24,368   32,487   05:30:00  15-02-2012
557,7500   1,08640   3,81735   0,35797   3,06253   24,369   32,487   05:45:00  15-02-2012
558,0000   1,08621   3,81749   0,35794   3,06256   24,327   32,487   06:00:00  15-02-2012
558,2500   1,08568   3,81738   0,35776   3,06235   24,348   32,487   06:15:00  15-02-2012
558,5000   1,08533   3,81729   0,35744   3,06215   24,309   32,487   06:30:00  15-02-2012
558,7500   1,08534   3,81731   0,35753   3,06197   24,368   32,486   06:45:00  15-02-2012
559,0000   1,08482   3,81741   0,35754   3,06233   24,368   32,486   07:00:00  15-02-2012
559,2500   1,08421   3,81738   0,35733   3,06274   24,371   32,487   07:15:00  15-02-2012
559,5000   1,08270   3,81747   0,35699   3,06242   24,389   32,487   07:30:00  15-02-2012
559,7500   1,08235   3,81735   0,35683   3,06252   24,338   32,486   07:45:00  15-02-2012
560,0000   1,08214   3,81746   0,35690   3,06155   24,388   32,486   08:00:00  15-02-2012
560,2500   1,08165   3,81737   0,35661   3,06311   24,375   32,487   08:15:00  15-02-2012
560,5000   1,08159   3,81758   0,35686   3,06223   24,326   32,486   08:30:00  15-02-2012
560,7500   1,08109   3,81749   0,35652   3,06229   24,375   32,487   08:45:00  15-02-2012
561,0000   1,08073   3,81758   0,35641   3,06262   24,371   32,487   09:00:00  15-02-2012
561,2500   1,08025   3,81746   0,35608   3,06284   24,435   32,487   09:15:00  15-02-2012
561,5000   1,07997   3,81757   0,35588   3,06274   24,398   32,487   09:30:00  15-02-2012
561,7500   1,08000   3,81744   0,35602   3,06172   24,407   32,488   09:45:00  15-02-2012
562,0000   1,07950   3,81728   0,35593   3,06206   24,345   32,487   10:00:00  15-02-2012
562,2500   1,07961   3,81740   0,35606   3,06099   24,350   32,487   10:15:00  15-02-2012
562,5000   1,07912   3,81729   0,35564   3,05997   24,374   32,488   10:30:00  15-02-2012
562,7500   1,07877   3,81729   0,35550   3,05843   24,376   32,488   10:45:00  15-02-2012
563,0000   1,07866   3,81725   0,35532   3,05791   24,369   32,488   11:00:00  15-02-2012
563,2500   1,07878   3,81729   0,35573   3,06044   24,384   32,488   11:15:00  15-02-2012
563,5000   1,07852   3,81721   0,35551   3,06027   24,394   32,488   11:30:00  15-02-2012
563,7500   1,07838   3,81737   0,35529   3,05830   24,390   32,488   11:45:00  15-02-2012
564,0000   1,07837   3,81723   0,35529   3,05878   24,392   32,488   12:00:00  15-02-2012
564,2500   1,07805   3,81734   0,35547   3,05939   24,452   32,489   12:15:00  15-02-2012
564,5000   1,07770   3,81728   0,35493   3,05777   24,453   32,493   12:30:00  15-02-2012
564,7500   1,07768   3,81720   0,35522   3,05922   24,511   32,489   12:45:00  15-02-2012
565,0000   1,07759   3,81728   0,35515   3,05836   24,521   32,497   13:00:00  15-02-2012
565,2500   1,07726   3,81721   0,35457   3,05518   24,539   32,506   13:15:00  15-02-2012
565,5000   1,07707   3,81728   0,35515   3,05856   24,603   32,509   13:30:00  15-02-2012
565,7500   1,07693   3,81735   0,35495   3,05920   24,625   32,510   13:45:00  15-02-2012
566,0000   1,07674   3,81743   0,35507   3,05965   24,653   32,511   14:00:00  15-02-2012
566,2500   1,07663   3,81749   0,35426   3,05420   24,644   32,511   14:15:00  15-02-2012
566,5000   1,07642   3,81737   0,35420   3,05316   24,706   32,512   14:30:00  15-02-2012
566,7500   1,07642   3,81734   0,35396   3,05205   24,724   32,512   14:45:00  15-02-2012
567,0000   1,07622   3,81734   0,35518   3,06094   24,752   32,511   15:00:00  15-02-2012
567,2500   1,07594   3,81735   0,35478   3,05911   23,562   32,464   15:15:00  15-02-2012
567,5000   1,07539   3,81740   0,35469   3,06065   23,122   32,439   15:30:00  15-02-2012
567,7500   1,07536   3,81728   0,35475   3,06123   22,918   32,415   15:45:00  15-02-2012
568,0000   1,07527   3,81732   0,35477   3,06021   22,804   32,392   16:00:00  15-02-2012
568,2500   1,07489   3,81732   0,35457   3,06082   22,798   32,393   16:15:00  15-02-2012
568,5000   1,07471   3,81721   0,35434   3,05981   22,592   32,391   16:30:00  15-02-2012
568,7500   1,07477   3,81725   0,35445   3,06114   22,528   32,376   16:45:00  15-02-2012
569,0000   1,07449   3,81729   0,35403   3,05768   22,464   32,370   17:00:00  15-02-2012
569,2500   1,07428   3,81738   0,35390   3,05544   22,358   32,368   17:15:00  15-02-2012
569,5000   1,07413   3,81726   0,35402   3,05807   22,336   32,368   17:30:00  15-02-2012
569,7500   1,07346   3,81729   0,35426   3,05948   22,295   32,367   17:45:00  15-02-2012
570,0000   1,07346   3,81720   0,35405   3,06006   22,200   32,355   18:00:00  15-02-2012
570,2500   1,07335   3,81725   0,35393   3,05894   22,089   32,345   18:15:00  15-02-2012
570,5000   1,07300   3,81725   0,35400   3,05960   22,122   32,345   18:30:00  15-02-2012
570,7500   1,07303   3,81729   0,35426   3,06059   23,497   32,392   18:45:00  15-02-2012
571,0000   1,07262   3,81737   0,35420   3,06122   23,785   32,439   19:00:00  15-02-2012
571,2500   1,07228   3,81725   0,35393   3,06119   23,880   32,458   19:15:00  15-02-2012
571,5000   1,07225   3,81747   0,35394   3,06108   23,985   32,462   19:30:00  15-02-2012
571,7500   1,07191   3,81750   0,35381   3,06075   24,010   32,463   19:45:00  15-02-2012
572,0000   1,07149   3,81752   0,35391   3,06087   24,045   32,463   20:00:00  15-02-2012
572,2500   1,07141   3,81744   0,35364   3,06075   24,086   32,463   20:15:00  15-02-2012
572,5000   1,07112   3,81747   0,35371   3,05896   24,090   32,463   20:30:00  15-02-2012
572,7500   1,07076   3,81744   0,35350   3,06007   24,068   32,464   20:45:00  15-02-2012
573,0000   1,07068   3,81746   0,35336   3,06042   24,082   32,464   21:00:00  15-02-2012
573,2500   1,07027   3,81757   0,35359   3,06065   24,074   32,464   21:15:00  15-02-2012
573,5000   1,07011   3,81758   0,35349   3,06056   24,058   32,465   21:30:00  15-02-2012
573,7500   1,06969   3,81749   0,35333   3,06050   24,095   32,465   21:45:00  15-02-2012
574,0000   1,06955   3,81750   0,35312   3,06064   24,072   32,465   22:00:00  15-02-2012
574,2500   1,06927   3,81750   0,35333   3,06093   24,091   32,464   22:15:00  15-02-2012
574,5000   1,06917   3,81760   0,35330   3,06090   24,174   32,464   22:30:00  15-02-2012
574,7500   1,06870   3,81750   0,35312   3,06075   24,136   32,464   22:45:00  15-02-2012
575,0000   1,06856   3,81750   0,35306   3,06024   24,183   32,464   23:00:00  15-02-2012
575,2500   1,06845   3,81744   0,35323   3,06049   24,158   32,465   23:15:00  15-02-2012
575,5000   1,06812   3,81758   0,35318   3,06036   24,177   32,464   23:30:00  15-02-2012
575,7500   1,06783   3,81755   0,35286   3,06026   24,182   32,464   23:45:00  15-02-2012
576,0000   1,06761   3,81746   0,35291   3,05984   24,131   32,465   00:00:00  16-02-2012
576,2500   1,06744   3,81757   0,35262   3,05980   24,173   32,464   00:15:00  16-02-2012
576,5000   1,06747   3,81737   0,35275   3,06001   24,145   32,464   00:30:00  16-02-2012
576,7500   1,06717   3,81741   0,35260   3,06030   24,152   32,465   00:45:00  16-02-2012
577,0000   1,06697   3,81732   0,35266   3,05960   24,181   32,464   01:00:00  16-02-2012
577,2500   1,06671   3,81738   0,35263   3,05992   24,155   32,464   01:15:00  16-02-2012
577,5000   1,06677   3,81757   0,35265   3,06027   24,110   32,465   01:30:00  16-02-2012
577,7500   1,06654   3,81757   0,35254   3,05971   24,136   32,464   01:45:00  16-02-2012
578,0000   1,06651   3,81738   0,35255   3,06052   24,132   32,465   02:00:00  16-02-2012
578,2500   1,06645   3,81738   0,35236   3,05911   24,115   32,464   02:15:00  16-02-2012
578,5000   1,06624   3,81735   0,35234   3,05968   24,158   32,463   02:30:00  16-02-2012
578,7500   1,06639   3,81735   0,35243   3,05980   24,112   32,464   02:45:00  16-02-2012
579,0000   1,06601   3,81737   0,35220   3,05977   24,154   32,463   03:00:00  16-02-2012
579,2500   1,06586   3,81731   0,35240   3,05956   24,061   32,464   03:15:00  16-02-2012
579,5000   1,06580   3,81718   0,35245   3,05901   24,026   32,464   03:30:00  16-02-2012
579,7500   1,06587   3,81725   0,35265   3,05952   24,050   32,464   03:45:00  16-02-2012
580,0000   1,06589   3,81728   0,35229   3,05901   24,120   32,464   04:00:00  16-02-2012
580,2500   1,06590   3,81729   0,35214   3,05872   24,027   32,463   04:15:00  16-02-2012
580,5000   1,06570   3,81726   0,35228   3,05930   24,099   32,463   04:30:00  16-02-2012
580,7500   1,06570   3,81746   0,35185   3,05865   24,050   32,463   04:45:00  16-02-2012
581,0000   1,06572   3,81735   0,35233   3,05852   24,074   32,463   05:00:00  16-02-2012
581,2500   1,06563   3,81732   0,35229   3,05907   24,069   32,463   05:15:00  16-02-2012
581,5000   1,06560   3,81735   0,35229   3,05920   24,049   32,463   05:30:00  16-02-2012
581,7500   1,06548   3,81723   0,35211   3,05794   24,048   32,463   05:45:00  16-02-2012
582,0000   1,06517   3,81723   0,35229   3,05858   24,051   32,463   06:00:00  16-02-2012
582,2500   1,06517   3,81731   0,35216   3,05811   24,071   32,463   06:15:00  16-02-2012
582,5000   1,06483   3,81721   0,35191   3,05869   24,028   32,463   06:30:00  16-02-2012
582,7500   1,06488   3,81723   0,35208   3,05925   24,123   32,463   06:45:00  16-02-2012
583,0000   1,06429   3,81731   0,35204   3,05899   24,044   32,462   07:00:00  16-02-2012
583,2500   1,06398   3,81725   0,35181   3,05908   24,048   32,461   07:15:00  16-02-2012
583,5000   1,06372   3,81728   0,35152   3,05872   24,073   32,463   07:30:00  16-02-2012
583,7500   1,06380   3,81717   0,35153   3,05849   24,091   32,463   07:45:00  16-02-2012
584,0000   1,06317   3,81728   0,35162   3,05887   24,055   32,463   08:00:00  16-02-2012
584,2500   1,06271   3,81725   0,35121   3,05835   24,108   32,463   08:15:00  16-02-2012
584,5000   1,06215   3,81737   0,35136   3,05872   24,023   32,463   08:30:00  16-02-2012
584,7500   1,06163   3,81725   0,35130   3,05864   24,070   32,463   08:45:00  16-02-2012
585,0000   1,06114   3,81735   0,35095   3,05852   24,049   32,464   09:00:00  16-02-2012
585,2500   1,06110   3,81735   0,35120   3,05872   24,070   32,464   09:15:00  16-02-2012
585,5000   1,06056   3,81741   0,35092   3,05838   24,091   32,464   09:30:00  16-02-2012
585,7500   1,06015   3,81738   0,35075   3,05739   24,156   32,464   09:45:00  16-02-2012
586,0000   1,05994   3,81737   0,35089   3,05827   24,116   32,464   10:00:00  16-02-2012
586,2500   1,05966   3,81734   0,35069   3,05884   24,128   32,465   10:15:00  16-02-2012
586,5000   1,05956   3,81746   0,35048   3,05898   24,208   32,464   10:30:00  16-02-2012
586,7500   1,05888   3,81738   0,35036   3,05907   24,133   32,463   10:45:00  16-02-2012
587,0000   1,05850   3,81725   0,35027   3,05852   24,198   32,467   11:00:00  16-02-2012
587,2500   1,05783   3,81726   0,35010   3,05714   24,222   32,475   11:15:00  16-02-2012
587,5000   1,05721   3,81731   0,34967   3,05658   24,157   32,482   11:30:00  16-02-2012
587,7500   1,05673   3,81737   0,34969   3,05748   24,197   32,483   11:45:00  16-02-2012
588,0000   1,05638   3,81731   0,34964   3,05695   24,218   32,485   12:00:00  16-02-2012
588,2500   1,05646   3,81729   0,34958   3,05775   24,262   32,486   12:15:00  16-02-2012
588,5000   1,05602   3,81721   0,34949   3,05659   24,284   32,486   12:30:00  16-02-2012
588,7500   1,05573   3,81721   0,34943   3,05684   24,286   32,486   12:45:00  16-02-2012
589,0000   1,05569   3,81721   0,34944   3,05782   24,328   32,487   13:00:00  16-02-2012
589,2500   1,05559   3,81720   0,34915   3,05597   23,183   32,462   13:15:00  16-02-2012
589,5000   1,05525   3,81725   0,34853   3,05272   22,823   32,414   13:30:00  16-02-2012
589,7500   1,05464   3,81726   0,34911   3,05759   23,145   32,392   13:45:00  16-02-2012
590,0000   1,05492   3,81718   0,34908   3,05565   23,876   32,440   14:00:00  16-02-2012
590,2500   1,05464   3,81721   0,34900   3,05621   24,045   32,462   14:15:00  16-02-2012
590,5000   1,05450   3,81728   0,34923   3,05750   24,133   32,464   14:30:00  16-02-2012
590,7500   1,05435   3,81732   0,34895   3,05734   24,190   32,464   14:45:00  16-02-2012
591,0000   1,05405   3,81718   0,34885   3,05568   24,241   32,482   15:00:00  16-02-2012
591,2500   1,05405   3,81725   0,34912   3,05632   24,303   32,486   15:15:00  16-02-2012
591,5000   1,05388   3,81725   0,34886   3,05597   24,347   32,486   15:30:00  16-02-2012
591,7500   1,05376   3,81723   0,34865   3,05594   24,346   32,486   15:45:00  16-02-2012
592,0000   1,05368   3,81738   0,34871   3,05559   24,364   32,487   16:00:00  16-02-2012
592,2500   1,05341   3,81726   0,34845   3,05609   24,408   32,487   16:15:00  16-02-2012
592,5000   1,05319   3,81731   0,34837   3,05482   24,449   32,488   16:30:00  16-02-2012
592,7500   1,05324   3,81726   0,34839   3,05672   24,494   32,487   16:45:00  16-02-2012
593,0000   1,05286   3,81728   0,34839   3,05717   24,537   32,488   17:00:00  16-02-2012
593,2500   1,05283   3,81728   0,34854   3,05664   24,563   32,504   17:15:00  16-02-2012
593,5000   1,05238   3,81731   0,34856   3,05713   24,587   32,506   17:30:00  16-02-2012
593,7500   1,05241   3,81725   0,34853   3,05751   24,626   32,508   17:45:00  16-02-2012
594,0000   1,05235   3,81735   0,34879   3,05806   24,625   32,510   18:00:00  16-02-2012
594,2500   1,05185   3,81725   0,34856   3,05788   24,626   32,510   18:15:00  16-02-2012
594,5000   1,05167   3,81737   0,34851   3,05869   24,672   32,511   18:30:00  16-02-2012
594,7500   1,05194   3,81740   0,34853   3,05750   24,647   32,510   18:45:00  16-02-2012
595,0000   1,05154   3,81735   0,34853   3,05811   24,666   32,510   19:00:00  16-02-2012
595,2500   1,05144   3,81737   0,34848   3,05862   24,638   32,511   19:15:00  16-02-2012
595,5000   1,05119   3,81750   0,34839   3,05798   24,664   32,510   19:30:00  16-02-2012
595,7500   1,05132   3,81740   0,34851   3,05826   24,647   32,511   19:45:00  16-02-2012
596,0000   1,05115   3,81747   0,34850   3,05872   24,624   32,509   20:00:00  16-02-2012
596,2500   1,05084   3,81766   0,34819   3,05844   24,667   32,499   20:15:00  16-02-2012
596,5000   1,05064   3,81767   0,34810   3,05779   24,602   32,495   20:30:00  16-02-2012
596,7500   1,05025   3,81749   0,34834   3,05760   24,559   32,489   20:45:00  16-02-2012
597,0000   1,05008   3,81729   0,34814   3,05836   24,558   32,488   21:00:00  16-02-2012
597,2500   1,04970   3,81743   0,34790   3,05811   24,554   32,489   21:15:00  16-02-2012
597,5000   1,04950   3,81754   0,34772   3,05821   24,495   32,488   21:30:00  16-02-2012
597,7500   1,04935   3,81770   0,34782   3,05818   24,476   32,488   21:45:00  16-02-2012
598,0000   1,04913   3,81735   0,34776   3,05823   24,408   32,488   22:00:00  16-02-2012
598,2500   1,04858   3,81746   0,34773   3,05827   24,374   32,488   22:15:00  16-02-2012
598,5000   1,04837   3,81752   0,34761   3,05830   24,434   32,488   22:30:00  16-02-2012
598,7500   1,04808   3,81749   0,34746   3,05782   24,433   32,488   22:45:00  16-02-2012
599,0000   1,04796   3,81737   0,34727   3,05763   24,324   32,487   23:00:00  16-02-2012
599,2500   1,04784   3,81729   0,34750   3,05803   24,305   32,487   23:15:00  16-02-2012
599,5000   1,04758   3,81743   0,34729   3,05780   24,305   32,487   23:30:00  16-02-2012
599,7500   1,04741   3,81744   0,34724   3,05759   24,327   32,486   23:45:00  16-02-2012
600,0000   1,04758   3,81758   0,34747   3,05771   24,347   32,487   00:00:00  17-02-2012
600,2500   1,04723   3,81755   0,34712   3,05719   24,325   32,486   00:15:00  17-02-2012
600,5000   1,04665   3,81732   0,34717   3,05751   24,265   32,487   00:30:00  17-02-2012
600,7500   1,04712   3,81749   0,34708   3,05736   24,242   32,486   00:45:00  17-02-2012
601,0000   1,04684   3,81744   0,34715   3,05756   24,201   32,487   01:00:00  17-02-2012
601,2500   1,04672   3,81750   0,34724   3,05798   24,235   32,486   01:15:00  17-02-2012
601,5000   1,04651   3,81741   0,34711   3,05661   24,257   32,486   01:30:00  17-02-2012
601,7500   1,04668   3,81726   0,34726   3,05673   24,245   32,486   01:45:00  17-02-2012
602,0000   1,04659   3,81735   0,34695   3,05693   24,237   32,486   02:00:00  17-02-2012
602,2500   1,04620   3,81741   0,34715   3,05719   24,202   32,486   02:15:00  17-02-2012
602,5000   1,04605   3,81734   0,34698   3,05649   24,258   32,486   02:30:00  17-02-2012
602,7500   1,04611   3,81732   0,34705   3,05722   24,198   32,486   02:45:00  17-02-2012
603,0000   1,04590   3,81747   0,34682   3,05669   24,133   32,484   03:00:00  17-02-2012
603,2500   1,04578   3,81737   0,34714   3,05634   24,198   32,483   03:15:00  17-02-2012
603,5000   1,04579   3,81740   0,34685   3,05630   24,177   32,476   03:30:00  17-02-2012
603,7500   1,04581   3,81737   0,34666   3,05626   24,253   32,481   03:45:00  17-02-2012
604,0000   1,04591   3,81734   0,34705   3,05637   24,153   32,467   04:00:00  17-02-2012
604,2500   1,04591   3,81731   0,34708   3,05652   24,136   32,465   04:15:00  17-02-2012
604,5000   1,04567   3,81734   0,34682   3,05655   24,155   32,466   04:30:00  17-02-2012
604,7500   1,04558   3,81731   0,34683   3,05661   24,095   32,465   04:45:00  17-02-2012
605,0000   1,04526   3,81729   0,34679   3,05620   24,157   32,464   05:00:00  17-02-2012
605,2500   1,04544   3,81740   0,34683   3,05656   24,168   32,463   05:15:00  17-02-2012
605,5000   1,04510   3,81747   0,34663   3,05713   24,176   32,465   05:30:00  17-02-2012
605,7500   1,04512   3,81743   0,34660   3,05620   24,182   32,464   05:45:00  17-02-2012
606,0000   1,04492   3,81766   0,34650   3,05675   24,136   32,464   06:00:00  17-02-2012
606,2500   1,04488   3,81757   0,34665   3,05716   24,198   32,463   06:15:00  17-02-2012
606,5000   1,04446   3,81758   0,34653   3,05643   24,324   32,463   06:30:00  17-02-2012
606,7500   1,04419   3,81761   0,34660   3,05630   24,396   32,462   06:45:00  17-02-2012
607,0000   1,04404   3,81757   0,34645   3,05688   24,325   32,460   07:00:00  17-02-2012
607,2500   1,04364   3,81784   0,34627   3,05627   24,224   32,461   07:15:00  17-02-2012
607,5000   1,04298   3,81740   0,34621   3,05617   24,327   32,463   07:30:00  17-02-2012
