390,983   0,966860   0,001078   06:59:00  18-03-2012
391,233   0,970932   0,000000   07:14:00  18-03-2012
391,483   0,972942   0,000000   07:29:00  18-03-2012
391,733   1,064835   0,000000   07:44:00  18-03-2012
391,983   1,247475   0,001672   07:59:00  18-03-2012
392,233   1,405926   0,004049   08:14:00  18-03-2012
392,483   1,421760   0,005166   08:29:00  18-03-2012
392,733   1,288875   0,005252   08:44:00  18-03-2012
392,983   1,107259   0,005231   08:59:00  18-03-2012
393,233   0,983717   0,005744   09:14:00  18-03-2012
393,483   0,959345   0,006649   09:29:00  18-03-2012
393,733   1,021782   0,007295   09:44:00  18-03-2012
393,983   1,153685   0,007221   09:59:00  18-03-2012
394,233   1,343685   0,006622   10:14:00  18-03-2012
394,483   1,552210   0,006169   10:29:00  18-03-2012
394,733   1,695096   0,006431   10:44:00  18-03-2012
394,983   1,694251   0,007472   10:59:00  18-03-2012
395,233   1,554507   0,008878   11:14:00  18-03-2012
395,483   1,371975   0,009969   11:29:00  18-03-2012
395,733   1,245643   0,010061   11:44:00  18-03-2012
395,983   1,184190   0,008870   11:59:00  18-03-2012
396,233   1,120642   0,006854   12:14:00  18-03-2012
396,483   1,021879   0,004931   12:29:00  18-03-2012
396,733   0,953617   0,003655   12:44:00  18-03-2012
396,983   1,005526   0,002805   12:59:00  18-03-2012
397,233   1,154713   0,001956   13:14:00  18-03-2012
397,483   1,232553   0,001234   13:29:00  18-03-2012
397,733   1,054192   0,001143   13:44:00  18-03-2012
397,983   0,596905   0,001686   13:59:00  18-03-2012
398,233   0,054106   0,001963   14:14:00  18-03-2012
398,483   0,000000   0,000922   14:29:00  18-03-2012
398,733   0,000000   0,000000   14:44:00  18-03-2012
398,983   0,000000   0,000000   14:59:00  18-03-2012
399,233   0,369644   0,000000   15:14:00  18-03-2012
399,483   0,661458   0,000000   15:29:00  18-03-2012
399,733   0,747874   0,000000   15:44:00  18-03-2012
399,983   0,626518   0,000000   15:59:00  18-03-2012
400,233   0,405501   0,000000   16:14:00  18-03-2012
400,483   0,253147   0,002745   16:29:00  18-03-2012
400,733   0,287398   0,005964   16:44:00  18-03-2012
400,983   0,492168   0,008657   16:59:00  18-03-2012
401,233   0,750570   0,009716   17:14:00  18-03-2012
401,483   0,955446   0,008535   17:29:00  18-03-2012
401,733   1,077234   0,005439   17:44:00  18-03-2012
401,983   1,140004   0,001694   17:59:00  18-03-2012
402,233   1,158485   0,000000   18:14:00  18-03-2012
402,483   1,105709   0,000000   18:29:00  18-03-2012
402,733   0,939399   0,000000   18:44:00  18-03-2012
402,983   0,663452   0,000034   18:59:00  18-03-2012
403,233   0,360683   0,000016   19:14:00  18-03-2012
403,483   0,155027   0,000000   19:29:00  18-03-2012
403,733   0,140180   0,000000   19:44:00  18-03-2012
403,983   0,338096   0,000000   19:59:00  18-03-2012
404,233   0,691973   0,000000   20:14:00  18-03-2012
404,483   1,069431   0,000000   20:29:00  18-03-2012
404,733   1,296036   0,002739   20:44:00  18-03-2012
404,983   1,244077   0,007487   20:59:00  18-03-2012
405,233   0,923056   0,010755   21:14:00  18-03-2012
405,483   0,480729   0,010644   21:29:00  18-03-2012
405,733   0,104302   0,006726   21:44:00  18-03-2012
405,983   0,000000   0,000379   21:59:00  18-03-2012
406,233   0,000000   0,000000   22:14:00  18-03-2012
406,483   0,067231   0,000000   22:29:00  18-03-2012
406,733   0,314544   0,000000   22:44:00  18-03-2012
406,983   0,596923   0,000000   22:59:00  18-03-2012
407,233   0,839102   0,000000   23:14:00  18-03-2012
407,483   0,972073   0,006074   23:29:00  18-03-2012
407,733   0,989632   0,015258   23:44:00  18-03-2012
408,000   0,965939   0,021193   00:00:00  19-03-2012
408,233   0,983928   0,022046   00:14:00  19-03-2012
408,483   1,031699   0,018364   00:29:00  19-03-2012
408,733   0,987965   0,012235   00:44:00  19-03-2012
408,983   0,742359   0,005894   00:59:00  19-03-2012
409,233   0,336979   0,000878   01:14:00  19-03-2012
409,483   0,000000   0,000000   01:29:00  19-03-2012
409,733   0,000000   0,000000   01:44:00  19-03-2012
409,983   0,012288   0,000000   01:59:00  19-03-2012
410,233   0,399598   0,000000   02:14:00  19-03-2012
410,483   0,832460   0,000000   02:29:00  19-03-2012
410,733   1,136158   0,000537   02:44:00  19-03-2012
410,983   1,191076   0,002004   02:59:00  19-03-2012
411,233   0,999671   0,003330   03:14:00  19-03-2012
411,483   0,705203   0,004255   03:29:00  19-03-2012
411,733   0,502725   0,004532   03:44:00  19-03-2012
411,983   0,494360   0,004073   03:59:00  19-03-2012
412,233   0,619289   0,003201   04:14:00  19-03-2012
412,483   0,723740   0,002847   04:29:00  19-03-2012
412,733   0,701746   0,004247   04:44:00  19-03-2012
412,983   0,574567   0,007836   04:59:00  19-03-2012
413,233   0,443753   0,012085   05:14:00  19-03-2012
413,483   0,382338   0,013896   05:29:00  19-03-2012
413,733   0,386365   0,010986   05:44:00  19-03-2012
413,983   0,429032   0,004276   05:59:00  19-03-2012
414,233   0,530281   0,000000   06:14:00  19-03-2012
414,483   0,730795   0,000000   06:29:00  19-03-2012
414,733   0,979177   0,000000   06:44:00  19-03-2012
414,983   1,064416   0,000000   06:59:00  19-03-2012
415,233   0,702978   0,000000   07:14:00  19-03-2012
415,483   0,000000   0,000000   07:29:00  19-03-2012
415,733   0,000000   0,000000   07:44:00  19-03-2012
415,983   0,000000   0,000000   07:59:00  19-03-2012
416,233   0,000000   0,000000   08:14:00  19-03-2012
416,483   0,000000   0,000000   08:29:00  19-03-2012
416,733   0,000000   0,000000   08:44:00  19-03-2012
416,983   0,364607   0,000000   08:59:00  19-03-2012
417,233   1,847524   0,000000   09:14:00  19-03-2012
417,483   2,675386   0,008422   09:29:00  19-03-2012
417,733   2,808973   0,011960   09:44:00  19-03-2012
417,983   2,446055   0,008841   09:59:00  19-03-2012
418,233   1,870678   0,003642   10:14:00  19-03-2012
418,483   1,341092   0,000000   10:29:00  19-03-2012
418,733   1,035174   0,000000   10:44:00  19-03-2012
418,983   1,013394   0,000000   10:59:00  19-03-2012
419,233   1,180110   0,001309   11:14:00  19-03-2012
419,483   1,303531   0,002859   11:29:00  19-03-2012
419,733   1,157667   0,000822   11:44:00  19-03-2012
419,983   0,716538   0,000000   11:59:00  19-03-2012
420,233   0,217704   0,000000   12:14:00  19-03-2012
420,483   0,000000   0,000000   12:29:00  19-03-2012
420,733   0,217755   0,000000   12:44:00  19-03-2012
420,983   0,724826   0,000000   12:59:00  19-03-2012
421,233   1,159110   0,004857   13:14:00  19-03-2012
421,483   1,231482   0,009200   13:29:00  19-03-2012
421,733   0,931481   0,011022   13:44:00  19-03-2012
421,983   0,493708   0,010031   13:59:00  19-03-2012
422,233   0,165290   0,006962   14:14:00  19-03-2012
422,483   0,010962   0,003605   14:29:00  19-03-2012
422,733   0,000000   0,002032   14:44:00  19-03-2012
422,983   0,000000   0,003348   14:59:00  19-03-2012
423,233   0,000000   0,006932   15:14:00  19-03-2012
423,483   0,158167   0,010709   15:29:00  19-03-2012
423,733   0,494641   0,012279   15:44:00  19-03-2012
423,983   0,798107   0,010371   15:59:00  19-03-2012
424,233   0,949894   0,005739   16:14:00  19-03-2012
424,483   0,994316   0,000665   16:29:00  19-03-2012
424,733   1,084726   0,000000   16:44:00  19-03-2012
424,983   1,302507   0,000000   16:59:00  19-03-2012
425,233   1,545084   0,000000   17:14:00  19-03-2012
425,483   1,611211   0,000000   17:29:00  19-03-2012
425,733   1,396652   0,000000   17:44:00  19-03-2012
425,983   0,993991   0,000000   17:59:00  19-03-2012
426,233   0,608276   0,000000   18:14:00  19-03-2012
426,483   0,403712   0,000000   18:29:00  19-03-2012
426,733   0,431350   0,001819   18:44:00  19-03-2012
426,983   0,649252   0,009441   18:59:00  19-03-2012
427,233   0,959383   0,015058   19:14:00  19-03-2012
427,483   1,235981   0,015976   19:29:00  19-03-2012
427,733   1,365702   0,011936   19:44:00  19-03-2012
427,983   1,290027   0,005030   19:59:00  19-03-2012
428,233   1,029719   0,000000   20:14:00  19-03-2012
428,483   0,694222   0,000000   20:29:00  19-03-2012
428,733   0,454658   0,000000   20:44:00  19-03-2012
428,983   0,442186   0,000000   20:59:00  19-03-2012
429,233   0,629576   0,000740   21:14:00  19-03-2012
429,483   0,840705   0,002029   21:29:00  19-03-2012
429,733   0,916369   0,000805   21:44:00  19-03-2012
429,983   0,860286   0,000000   21:59:00  19-03-2012
430,233   0,797523   0,000000   22:14:00  19-03-2012
430,483   0,810705   0,000042   22:29:00  19-03-2012
430,733   0,861191   0,003916   22:44:00  19-03-2012
430,983   0,870068   0,008207   22:59:00  19-03-2012
431,233   0,826263   0,011729   23:14:00  19-03-2012
431,483   0,782432   0,013472   23:29:00  19-03-2012
431,733   0,769625   0,012157   23:44:00  19-03-2012
432,000   0,758737   0,006971   00:00:00  20-03-2012
432,233   0,708547   0,000000   00:14:00  20-03-2012
432,483   0,619268   0,000000   00:29:00  20-03-2012
432,733   0,520778   0,000000   00:44:00  20-03-2012
432,983   0,427069   0,000000   00:59:00  20-03-2012
433,233   0,327298   0,000000   01:14:00  20-03-2012
433,483   0,224336   0,000000   01:29:00  20-03-2012
433,733   0,164838   0,004019   01:44:00  20-03-2012
433,983   0,210421   0,006078   01:59:00  20-03-2012
434,233   0,367103   0,005991   02:14:00  20-03-2012
434,483   0,551247   0,004352   02:29:00  20-03-2012
434,733   0,649760   0,002649   02:44:00  20-03-2012
434,983   0,627367   0,002471   02:59:00  20-03-2012
435,233   0,561563   0,004145   03:14:00  20-03-2012
435,483   0,557208   0,006142   03:29:00  20-03-2012
435,733   0,634303   0,006071   03:44:00  20-03-2012
435,983   0,711867   0,002677   03:59:00  20-03-2012
436,233   0,695415   0,000000   04:14:00  20-03-2012
436,483   0,570033   0,000000   04:29:00  20-03-2012
436,733   0,414213   0,000000   04:44:00  20-03-2012
436,983   0,329256   0,000000   04:59:00  20-03-2012
437,233   0,346274   0,000000   05:14:00  20-03-2012
437,483   0,400668   0,000000   05:29:00  20-03-2012
437,733   0,415111   0,004565   05:44:00  20-03-2012
437,983   0,408805   0,010714   05:59:00  20-03-2012
438,233   0,495909   0,014451   06:14:00  20-03-2012
438,483   0,763906   0,014577   06:29:00  20-03-2012
438,733   1,182178   0,012081   06:44:00  20-03-2012
438,983   1,648367   0,008930   06:59:00  20-03-2012
439,233   2,092169   0,006153   07:14:00  20-03-2012
439,483   2,497788   0,003546   07:29:00  20-03-2012
439,733   2,847859   0,001095   07:44:00  20-03-2012
439,983   3,107294   0,000185   07:59:00  20-03-2012
440,233   3,285604   0,002995   08:14:00  20-03-2012
440,483   3,471311   0,010427   08:29:00  20-03-2012
440,733   3,748940   0,020582   08:44:00  20-03-2012
440,983   4,076142   0,029481   08:59:00  20-03-2012
441,233   4,279728   0,033607   09:14:00  20-03-2012
441,483   4,200671   0,032015   09:29:00  20-03-2012
441,733   3,838388   0,026255   09:44:00  20-03-2012
441,983   3,338196   0,018721   09:59:00  20-03-2012
442,233   2,841903   0,011275   10:14:00  20-03-2012
442,483   2,375421   0,005094   10:29:00  20-03-2012
442,733   1,896472   0,001026   10:44:00  20-03-2012
442,983   1,424918   0,000000   10:59:00  20-03-2012
443,233   1,077474   0,000498   11:14:00  20-03-2012
443,483   0,960971   0,003025   11:29:00  20-03-2012
443,733   1,062874   0,006173   11:44:00  20-03-2012
443,983   1,266420   0,009092   11:59:00  20-03-2012
444,233   1,452349   0,010894   12:14:00  20-03-2012
444,483   1,568487   0,010769   12:29:00  20-03-2012
444,733   1,623187   0,008659   12:44:00  20-03-2012
444,983   1,645239   0,005572   12:59:00  20-03-2012
445,233   1,652870   0,002852   13:14:00  20-03-2012
445,483   1,639004   0,001180   13:29:00  20-03-2012
445,733   1,573515   0,000395   13:44:00  20-03-2012
445,983   1,429519   0,000000   13:59:00  20-03-2012
446,233   1,220648   0,000000   14:14:00  20-03-2012
446,483   1,009798   0,000000   14:29:00  20-03-2012
446,733   0,871399   0,000000   14:44:00  20-03-2012
446,983   0,844711   0,000346   14:59:00  20-03-2012
447,233   0,921538   0,002919   15:14:00  20-03-2012
447,483   1,056343   0,006024   15:29:00  20-03-2012
447,733   1,168860   0,008392   15:44:00  20-03-2012
447,983   1,161892   0,009010   15:59:00  20-03-2012
448,233   0,988190   0,007371   16:14:00  20-03-2012
448,483   0,714933   0,003476   16:29:00  20-03-2012
448,733   0,489095   0,000000   16:44:00  20-03-2012
448,983   0,414348   0,000000   16:59:00  20-03-2012
449,233   0,475572   0,000000   17:14:00  20-03-2012
449,483   0,592708   0,000000   17:29:00  20-03-2012
449,733   0,717133   0,000000   17:44:00  20-03-2012
449,983   0,848682   0,000000   17:59:00  20-03-2012
450,233   0,990409   0,000000   18:14:00  20-03-2012
450,483   1,139768   0,000000   18:29:00  20-03-2012
450,733   1,318425   0,001236   18:44:00  20-03-2012
450,983   1,552987   0,008744   18:59:00  20-03-2012
451,233   1,801720   0,016561   19:14:00  20-03-2012
451,483   1,938108   0,020855   19:29:00  20-03-2012
451,733   1,847616   0,019074   19:44:00  20-03-2012
451,983   1,544152   0,011558   19:59:00  20-03-2012
452,233   1,184182   0,001302   20:14:00  20-03-2012
452,483   0,967316   0,000000   20:29:00  20-03-2012
452,733   1,004940   0,000000   20:44:00  20-03-2012
452,983   1,242946   0,000000   20:59:00  20-03-2012
453,233   1,489953   0,000000   21:14:00  20-03-2012
453,483   1,544674   0,005090   21:29:00  20-03-2012
453,733   1,331451   0,009376   21:44:00  20-03-2012
453,983   0,927358   0,009905   21:59:00  20-03-2012
454,233   0,473759   0,008204   22:14:00  20-03-2012
454,483   0,091860   0,006256   22:29:00  20-03-2012
454,733   0,000000   0,005008   22:44:00  20-03-2012
454,983   0,000000   0,004347   22:59:00  20-03-2012
455,233   0,235659   0,003759   23:14:00  20-03-2012
455,483   0,688749   0,002786   23:29:00  20-03-2012
455,733   1,093133   0,001385   23:44:00  20-03-2012
456,000   1,346645   0,000200   00:00:00  21-03-2012
456,233   1,494698   0,000131   00:14:00  21-03-2012
456,483   1,618285   0,001258   00:29:00  21-03-2012
456,733   1,702194   0,002520   00:44:00  21-03-2012
456,983   1,661088   0,002918   00:59:00  21-03-2012
457,233   1,480801   0,002780   01:14:00  21-03-2012
457,483   1,271729   0,003261   01:29:00  21-03-2012
457,733   1,151817   0,004595   01:44:00  21-03-2012
457,983   1,113752   0,005473   01:59:00  21-03-2012
458,233   1,055359   0,004385   02:14:00  21-03-2012
458,483   0,933828   0,001298   02:29:00  21-03-2012
458,733   0,845063   0,000000   02:44:00  21-03-2012
458,983   0,930357   0,000000   02:59:00  21-03-2012
459,233   1,221295   0,000000   03:14:00  21-03-2012
459,483   1,591195   0,002565   03:29:00  21-03-2012
459,733   1,851841   0,008233   03:44:00  21-03-2012
459,983   1,889474   0,012082   03:59:00  21-03-2012
460,233   1,717912   0,012932   04:14:00  21-03-2012
460,483   1,426065   0,012190   04:29:00  21-03-2012
460,733   1,095675   0,012053   04:44:00  21-03-2012
460,983   0,770474   0,012717   04:59:00  21-03-2012
461,233   0,485092   0,011961   05:14:00  21-03-2012
461,483   0,299111   0,007615   05:29:00  21-03-2012
461,733   0,286136   0,000053   05:44:00  21-03-2012
461,983   0,481857   0,000000   05:59:00  21-03-2012
462,233   0,843836   0,000000   06:14:00  21-03-2012
462,483   1,272012   0,000000   06:29:00  21-03-2012
462,733   1,679125   0,000000   06:44:00  21-03-2012
462,983   2,045656   0,000000   06:59:00  21-03-2012
463,233   2,411210   0,006790   07:14:00  21-03-2012
463,483   2,821571   0,012323   07:29:00  21-03-2012
463,733   3,285501   0,014915   07:44:00  21-03-2012
463,983   3,771477   0,015242   07:59:00  21-03-2012
464,233   4,235168   0,015047   08:14:00  21-03-2012
464,483   4,645381   0,016286   08:29:00  21-03-2012
464,733   4,977631   0,020013   08:44:00  21-03-2012
464,983   5,179278   0,025331   08:59:00  21-03-2012
465,233   5,153648   0,029468   09:14:00  21-03-2012
465,483   4,804423   0,029531   09:29:00  21-03-2012
465,733   4,119425   0,024689   09:44:00  21-03-2012
465,983   3,222830   0,016733   09:59:00  21-03-2012
466,233   2,341622   0,008616   10:14:00  21-03-2012
466,483   1,700094   0,002466   10:29:00  21-03-2012
466,733   1,415425   0,000000   10:44:00  21-03-2012
466,983   1,462861   0,000000   10:59:00  21-03-2012
467,233   1,715032   0,000000   11:14:00  21-03-2012
467,483   2,010643   0,000000   11:29:00  21-03-2012
467,733   2,219989   0,000828   11:44:00  21-03-2012
467,983   2,295431   0,007425   11:59:00  21-03-2012
468,233   2,276751   0,014230   12:14:00  21-03-2012
468,483   2,224282   0,018378   12:29:00  21-03-2012
468,733   2,127806   0,018588   12:44:00  21-03-2012
468,983   1,895370   0,015909   12:59:00  21-03-2012
469,233   1,458015   0,012679   13:14:00  21-03-2012
469,483   0,894340   0,010815   13:29:00  21-03-2012
469,733   0,436517   0,010639   13:44:00  21-03-2012
469,983   0,320270   0,010807   13:59:00  21-03-2012
470,233   0,594693   0,009444   14:14:00  21-03-2012
470,483   1,069233   0,005864   14:29:00  21-03-2012
470,733   1,462559   0,001786   14:44:00  21-03-2012
470,983   1,617386   0,001150   14:59:00  21-03-2012
471,233   1,573823   0,008397   15:14:00  21-03-2012
471,483   1,452851   0,025323   15:29:00  21-03-2012
471,733   1,310001   0,047306   15:44:00  21-03-2012
471,983   1,124058   0,062225   15:59:00  21-03-2012
472,233   0,897258   0,056569   16:14:00  21-03-2012
472,483   0,711126   0,027006   16:29:00  21-03-2012
472,733   0,654384   0,000000   16:44:00  21-03-2012
472,983   0,704218   0,000000   16:59:00  21-03-2012
473,233   0,706083   0,000000   17:14:00  21-03-2012
473,483   0,501782   0,000000   17:29:00  21-03-2012
473,733   0,100434   0,000000   17:44:00  21-03-2012
473,983   0,000000   0,000000   17:59:00  21-03-2012
474,233   0,000000   0,000000   18:14:00  21-03-2012
474,483   0,068835   0,000000   18:29:00  21-03-2012
474,733   0,825552   0,001068   18:44:00  21-03-2012
474,983   1,642801   0,004237   18:59:00  21-03-2012
475,233   2,209036   0,005430   19:14:00  21-03-2012
475,483   2,339560   0,004844   19:29:00  21-03-2012
475,733   2,052677   0,003020   19:44:00  21-03-2012
475,983   1,552950   0,000862   19:59:00  21-03-2012
476,233   1,102903   0,000000   20:14:00  21-03-2012
476,483   0,848071   0,000000   20:29:00  21-03-2012
476,733   0,752689   0,001806   20:44:00  21-03-2012
476,983   0,716965   0,003746   20:59:00  21-03-2012
477,233   0,731943   0,004763   21:14:00  21-03-2012
477,483   0,877972   0,004885   21:29:00  21-03-2012
477,733   1,178233   0,004927   21:44:00  21-03-2012
477,983   1,502220   0,005582   21:59:00  21-03-2012
478,233   1,643325   0,006761   22:14:00  21-03-2012
478,483   1,494857   0,007675   22:29:00  21-03-2012
478,733   1,162701   0,007690   22:44:00  21-03-2012
478,983   0,921131   0,007266   22:59:00  21-03-2012
479,233   1,034936   0,007824   23:14:00  21-03-2012
479,483   1,562908   0,010276   23:29:00  21-03-2012
479,733   2,287238   0,013764   23:44:00  21-03-2012
480,000   2,840238   0,016276   00:00:00  22-03-2012
480,233   2,946323   0,016649   00:14:00  22-03-2012
480,483   2,591731   0,015690   00:29:00  22-03-2012
480,733   1,989019   0,015231   00:44:00  22-03-2012
480,983   1,399211   0,016318   00:59:00  22-03-2012
481,233   0,994360   0,018320   01:14:00  22-03-2012
481,483   0,853376   0,019492   01:29:00  22-03-2012
481,733   0,998686   0,018263   01:44:00  22-03-2012
481,983   1,367744   0,014310   01:59:00  22-03-2012
482,233   1,780557   0,008705   02:14:00  22-03-2012
482,483   2,026019   0,003089   02:29:00  22-03-2012
482,733   2,023152   0,000000   02:44:00  22-03-2012
482,983   1,877952   0,000000   02:59:00  22-03-2012
483,233   1,771376   0,000000   03:14:00  22-03-2012
483,483   1,805395   0,000000   03:29:00  22-03-2012
483,733   1,944498   0,001782   03:44:00  22-03-2012
483,983   2,064884   0,006759   03:59:00  22-03-2012
484,233   2,048353   0,009211   04:14:00  22-03-2012
484,483   1,856762   0,007134   04:29:00  22-03-2012
484,733   1,539781   0,001390   04:44:00  22-03-2012
484,983   1,180986   0,000000   04:59:00  22-03-2012
485,233   0,854020   0,000000   05:14:00  22-03-2012
485,483   0,634388   0,000000   05:29:00  22-03-2012
485,733   0,606211   0,000000   05:44:00  22-03-2012
485,983   0,794093   0,003666   05:59:00  22-03-2012
486,233   1,085548   0,006970   06:14:00  22-03-2012
486,483   1,278793   0,007135   06:29:00  22-03-2012
486,733   1,249234   0,005457   06:44:00  22-03-2012
486,983   1,061217   0,004212   06:59:00  22-03-2012
487,233   0,908959   0,004989   07:14:00  22-03-2012
487,483   0,973702   0,008136   07:29:00  22-03-2012
487,733   1,350997   0,013372   07:44:00  22-03-2012
487,983   2,071212   0,020598   07:59:00  22-03-2012
488,233   3,114826   0,030007   08:14:00  22-03-2012
488,483   4,361193   0,041228   08:29:00  22-03-2012
488,733   5,534494   0,052221   08:44:00  22-03-2012
488,983   6,263132   0,059441   08:59:00  22-03-2012
