638,0000   0,87573   2,45872   0,71519   0,64430   25,203   32,702   14:00:00  18-02-2015
638,2500   0,87564   2,45865   0,71538   0,64302   25,161   32,704   14:15:00  18-02-2015
638,5000   0,87560   2,45853   0,71530   0,64334   25,160   32,704   14:30:00  18-02-2015
638,7500   0,87550   2,45877   0,71503   0,64455   25,246   32,703   14:45:00  18-02-2015
639,0000   0,87540   2,45892   0,71504   0,64397   25,203   32,702   15:00:00  18-02-2015
639,2500   0,87529   2,45865   0,71489   0,64436   25,268   32,704   15:15:00  18-02-2015
639,5000   0,87520   2,45920   0,71492   0,64412   25,376   32,725   15:30:00  18-02-2015
639,7500   0,87523   2,45862   0,71510   0,64407   25,333   32,725   15:45:00  18-02-2015
640,0000   0,87440   2,45871   0,71460   0,64427   25,418   32,725   16:00:00  18-02-2015
640,2500   0,87428   2,45859   0,71458   0,64372   25,333   32,726   16:15:00  18-02-2015
640,5000   0,87413   2,45898   0,71500   0,64417   25,428   32,726   16:30:00  18-02-2015
640,7500   0,87404   2,45859   0,71475   0,64340   25,246   32,725   16:45:00  18-02-2015
641,0000   0,87386   2,45833   0,71490   0,64360   25,074   32,679   17:00:00  18-02-2015
641,2500   0,87393   2,45885   0,71526   0,64293   25,333   32,708   17:15:00  18-02-2015
641,5000   0,87375   2,45880   0,71495   0,64409   25,331   32,725   17:30:00  18-02-2015
641,7500   0,87361   2,45889   0,71471   0,64362   25,390   32,725   17:45:00  18-02-2015
642,0000   0,87338   2,45859   0,71449   0,64377   25,354   32,726   18:00:00  18-02-2015
642,2500   0,87315   2,45876   0,71442   0,64322   25,354   32,726   18:15:00  18-02-2015
642,5000   0,87299   2,45911   0,71452   0,64275   25,439   32,726   18:30:00  18-02-2015
642,7500   0,87299   2,45891   0,71451   0,64421   25,462   32,726   18:45:00  18-02-2015
643,0000   0,87311   2,45891   0,71477   0,64359   25,505   32,727   19:00:00  18-02-2015
643,2500   0,87276   2,45920   0,71460   0,64391   25,505   32,728   19:15:00  18-02-2015
643,5000   0,87257   2,45880   0,71448   0,64459   25,570   32,727   19:30:00  18-02-2015
643,7500   0,87239   2,45895   0,71458   0,64323   25,440   32,727   19:45:00  18-02-2015
644,0000   0,87259   2,45869   0,71436   0,64397   25,462   32,726   20:00:00  18-02-2015
644,2500   0,87230   2,45901   0,71439   0,64415   25,505   32,726   20:15:00  18-02-2015
644,5000   0,87193   2,45894   0,71434   0,64279   25,506   32,726   20:30:00  18-02-2015
644,7500   0,87215   2,45854   0,71442   0,64427   25,464   32,726   20:45:00  18-02-2015
645,0000   0,87189   2,45900   0,71407   0,64357   25,526   32,726   21:00:00  18-02-2015
645,2500   0,87169   2,45816   0,71375   0,64276   25,548   32,724   21:15:00  18-02-2015
645,5000   0,87134   2,45816   0,71404   0,64265   25,401   32,703   21:30:00  18-02-2015
645,7500   0,87112   2,45831   0,71371   0,64247   25,346   32,702   21:45:00  18-02-2015
646,0000   0,87108   2,45836   0,71407   0,64417   25,376   32,701   22:00:00  18-02-2015
646,2500   0,87073   2,45840   0,71344   0,64346   25,333   32,702   22:15:00  18-02-2015
646,5000   0,87093   2,45836   0,71378   0,64247   25,311   32,702   22:30:00  18-02-2015
646,7500   0,87064   2,45842   0,71373   0,64354   25,311   32,701   22:45:00  18-02-2015
647,0000   0,87036   2,45821   0,71349   0,64339   25,183   32,679   23:00:00  18-02-2015
647,2500   0,86993   2,45825   0,71356   0,64336   25,160   32,679   23:15:00  18-02-2015
647,5000   0,86993   2,45830   0,71346   0,64278   25,142   32,679   23:30:00  18-02-2015
647,7500   0,86993   2,45792   0,71338   0,64246   25,076   32,679   23:45:00  18-02-2015
648,0000   0,86964   2,45795   0,71341   0,64323   25,032   32,678   00:00:00  19-02-2015
648,2500   0,86948   2,45784   0,71324   0,64352   25,032   32,678   00:15:00  19-02-2015
648,5000   0,86932   2,45836   0,71339   0,64233   25,010   32,678   00:30:00  19-02-2015
648,7500   0,86902   2,45836   0,71323   0,64421   24,989   32,677   00:45:00  19-02-2015
649,0000   0,86897   2,45831   0,71309   0,64383   24,993   32,677   01:00:00  19-02-2015
649,2500   0,86890   2,45828   0,71277   0,64301   24,981   32,679   01:15:00  19-02-2015
649,5000   0,86868   2,45847   0,71292   0,64206   24,945   32,679   01:30:00  19-02-2015
649,7500   0,86870   2,45844   0,71330   0,64233   24,989   32,678   01:45:00  19-02-2015
650,0000   0,86865   2,45816   0,71310   0,64380   24,967   32,677   02:00:00  19-02-2015
650,2500   0,86847   2,45827   0,71262   0,64331   24,932   32,677   02:15:00  19-02-2015
650,5000   0,86807   2,45839   0,71284   0,64240   24,893   32,656   02:30:00  19-02-2015
650,7500   0,86794   2,45819   0,71257   0,64433   24,860   32,655   02:45:00  19-02-2015
651,0000   0,86771   2,45811   0,71266   0,64224   24,859   32,656   03:00:00  19-02-2015
651,2500   0,86780   2,45851   0,71243   0,64311   24,881   32,655   03:15:00  19-02-2015
651,5000   0,86761   2,45856   0,71242   0,64206   24,817   32,656   03:30:00  19-02-2015
651,7500   0,86737   2,45830   0,71228   0,64395   24,774   32,655   03:45:00  19-02-2015
652,0000   0,86708   2,45792   0,71199   0,64310   24,670   32,653   04:00:00  19-02-2015
652,2500   0,86720   2,45795   0,71216   0,64360   24,647   32,653   04:15:00  19-02-2015
652,5000   0,86703   2,45795   0,71214   0,64377   24,563   32,653   04:30:00  19-02-2015
652,7500   0,86681   2,45798   0,71202   0,64302   24,582   32,651   04:45:00  19-02-2015
653,0000   0,86642   2,45828   0,71207   0,64436   24,582   32,632   05:00:00  19-02-2015
653,2500   0,86636   2,45813   0,71194   0,64404   24,531   32,631   05:15:00  19-02-2015
653,5000   0,86633   2,45810   0,71175   0,64206   24,539   32,631   05:30:00  19-02-2015
653,7500   0,86618   2,45821   0,71172   0,64235   24,432   32,632   05:45:00  19-02-2015
654,0000   0,86594   2,45807   0,71156   0,64186   24,411   32,632   06:00:00  19-02-2015
654,2500   0,86572   2,45776   0,71162   0,64330   24,390   32,631   06:15:00  19-02-2015
654,5000   0,86566   2,45804   0,71130   0,64465   24,433   32,630   06:30:00  19-02-2015
654,7500   0,86559   2,45839   0,71153   0,64294   24,389   32,631   06:45:00  19-02-2015
655,0000   0,86578   2,45923   0,71158   0,64290   24,368   32,583   07:00:00  19-02-2015
655,2500   0,86555   2,45963   0,71136   0,64288   24,336   32,583   07:15:00  19-02-2015
655,5000   0,86520   2,45940   0,71123   0,64264   24,433   32,583   07:30:00  19-02-2015
655,7500   0,86496   2,45959   0,71130   0,64330   24,332   32,583   07:45:00  19-02-2015
656,0000   0,86462   2,45958   0,71100   0,64432   24,475   32,583   08:00:00  19-02-2015
656,2500   0,86435   2,45944   0,71111   0,64220   24,454   32,607   08:15:00  19-02-2015
656,5000   0,86374   2,45987   0,71085   0,64253   24,475   32,607   08:30:00  19-02-2015
656,7500   0,86377   2,45976   0,71077   0,64381   24,615   32,605   08:45:00  19-02-2015
657,0000   0,86394   2,45978   0,71123   0,64217   24,667   32,631   09:00:00  19-02-2015
657,2500   0,86363   2,45963   0,71083   0,64473   24,732   32,631   09:15:00  19-02-2015
657,5000   0,86375   2,46028   0,71109   0,64212   24,798   32,632   09:30:00  19-02-2015
657,7500   0,86313   2,46016   0,71094   0,64207   24,796   32,634   09:45:00  19-02-2015
658,0000   0,86299   2,46039   0,71091   0,64395   24,805   32,637   10:00:00  19-02-2015
658,2500   0,86302   2,46010   0,71104   0,64218   24,796   32,634   10:15:00  19-02-2015
658,5000   0,86293   2,46011   0,71072   0,64270   24,839   32,631   10:30:00  19-02-2015
658,7500   0,86287   2,45970   0,71062   0,64413   24,839   32,631   10:45:00  19-02-2015
659,0000   0,86279   2,45978   0,71068   0,64444   24,837   32,631   11:00:00  19-02-2015
659,2500   0,86243   2,46001   0,71045   0,64226   24,796   32,655   11:15:00  19-02-2015
659,5000   0,86224   2,45958   0,71037   0,64369   24,817   32,655   11:30:00  19-02-2015
659,7500   0,86206   2,45972   0,71036   0,64276   24,796   32,660   11:45:00  19-02-2015
660,0000   0,86197   2,45958   0,71043   0,64317   24,844   32,677   12:00:00  19-02-2015
660,2500   0,86162   2,45883   0,71019   0,64244   24,882   32,678   12:15:00  19-02-2015
660,5000   0,86165   2,45880   0,71028   0,64351   24,816   32,677   12:30:00  19-02-2015
660,7500   0,86151   2,45900   0,71030   0,64217   24,817   32,678   12:45:00  19-02-2015
661,0000   0,86122   2,45877   0,71024   0,64355   24,838   32,679   13:00:00  19-02-2015
661,2500   0,86110   2,45882   0,71002   0,64293   24,860   32,679   13:15:00  19-02-2015
661,5000   0,86090   2,45888   0,70999   0,64226   24,883   32,702   13:30:00  19-02-2015
661,7500   0,86081   2,45845   0,71001   0,64174   24,946   32,702   13:45:00  19-02-2015
662,0000   0,86072   2,45865   0,70976   0,64354   24,989   32,701   14:00:00  19-02-2015
662,2500   0,86044   2,45804   0,70975   0,64369   24,946   32,701   14:15:00  19-02-2015
662,5000   0,86041   2,45840   0,70938   0,64330   24,903   32,698   14:30:00  19-02-2015
662,7500   0,85988   2,45839   0,70947   0,64316   24,989   32,701   14:45:00  19-02-2015
663,0000   0,85979   2,45839   0,70935   0,64316   25,010   32,702   15:00:00  19-02-2015
663,2500   0,85986   2,45853   0,70952   0,64206   25,058   32,704   15:15:00  19-02-2015
663,5000   0,85939   2,45880   0,70961   0,64325   25,053   32,704   15:30:00  19-02-2015
663,7500   0,85960   2,45837   0,70891   0,64180   25,074   32,705   15:45:00  19-02-2015
664,0000   0,85909   2,45862   0,70894   0,64198   25,074   32,721   16:00:00  19-02-2015
664,2500   0,85899   2,45879   0,70912   0,64383   25,139   32,725   16:15:00  19-02-2015
664,5000   0,85869   2,45866   0,70883   0,64169   25,160   32,726   16:30:00  19-02-2015
664,7500   0,85844   2,45836   0,70894   0,64296   25,141   32,725   16:45:00  19-02-2015
665,0000   0,85832   2,45872   0,70888   0,64198   25,164   32,726   17:00:00  19-02-2015
665,2500   0,85803   2,45834   0,70862   0,64264   25,182   32,726   17:15:00  19-02-2015
665,5000   0,85765   2,45847   0,70840   0,64307   25,182   32,724   17:30:00  19-02-2015
665,7500   0,85764   2,45862   0,70834   0,64261   25,203   32,725   17:45:00  19-02-2015
666,0000   0,85742   2,45871   0,70834   0,64326   25,292   32,725   18:00:00  19-02-2015
666,2500   0,85712   2,45847   0,70789   0,64264   25,376   32,726   18:15:00  19-02-2015
666,5000   0,85680   2,45900   0,70793   0,64384   25,288   32,726   18:30:00  19-02-2015
666,7500   0,85661   2,45810   0,70758   0,64272   25,397   32,726   18:45:00  19-02-2015
667,0000   0,85634   2,45830   0,70801   0,64368   25,376   32,725   19:00:00  19-02-2015
667,2500   0,85603   2,45789   0,70764   0,64326   25,289   32,725   19:15:00  19-02-2015
667,5000   0,85582   2,45796   0,70769   0,64191   25,313   32,707   19:30:00  19-02-2015
667,7500   0,85526   2,45815   0,70752   0,64323   25,245   32,702   19:45:00  19-02-2015
668,0000   0,85541   2,45811   0,70740   0,64294   25,074   32,696   20:00:00  19-02-2015
668,2500   0,85519   2,45801   0,70760   0,64198   25,032   32,680   20:15:00  19-02-2015
668,5000   0,85468   2,45793   0,70682   0,64102   24,924   32,679   20:30:00  19-02-2015
668,7500   0,85440   2,45811   0,70708   0,64247   24,860   32,677   20:45:00  19-02-2015
669,0000   0,85435   2,45796   0,70686   0,64047   24,775   32,679   21:00:00  19-02-2015
669,2500   0,85394   2,45822   0,70694   0,64180   24,967   32,679   21:15:00  19-02-2015
669,5000   0,85368   2,45763   0,70634   0,64050   24,817   32,679   21:30:00  19-02-2015
669,7500   0,85333   2,45786   0,70660   0,64087   24,817   32,677   21:45:00  19-02-2015
670,0000   0,85320   2,45779   0,70627   0,64172   24,753   32,676   22:00:00  19-02-2015
670,2500   0,85292   2,45770   0,70622   0,64226   24,732   32,660   22:15:00  19-02-2015
670,5000   0,85266   2,45834   0,70605   0,64166   24,795   32,671   22:30:00  19-02-2015
670,7500   0,85258   2,45810   0,70589   0,64285   24,774   32,676   22:45:00  19-02-2015
671,0000   0,85219   2,45776   0,70630   0,64096   24,773   32,662   23:00:00  19-02-2015
671,2500   0,85213   2,45744   0,70598   0,64159   24,710   32,669   23:15:00  19-02-2015
671,5000   0,85193   2,45781   0,70595   0,64124   24,689   32,659   23:30:00  19-02-2015
671,7500   0,85150   2,45808   0,70586   0,64040   24,730   32,657   23:45:00  19-02-2015
672,0000   0,85164   2,45818   0,70601   0,64166   24,667   32,656   00:00:00  20-02-2015
672,2500   0,85106   2,45789   0,70532   0,64095   24,687   32,655   00:15:00  20-02-2015
672,5000   0,85103   2,45786   0,70526   0,64046   24,646   32,655   00:30:00  20-02-2015
672,7500   0,85074   2,45795   0,70523   0,64215   24,688   32,655   00:45:00  20-02-2015
673,0000   0,85037   2,45815   0,70543   0,64153   24,646   32,655   01:00:00  20-02-2015
673,2500   0,85031   2,45801   0,70494   0,64291   24,603   32,655   01:15:00  20-02-2015
673,5000   0,84998   2,45773   0,70467   0,64149   24,647   32,655   01:30:00  20-02-2015
673,7500   0,84973   2,45769   0,70512   0,64108   24,625   32,656   01:45:00  20-02-2015
674,0000   0,84953   2,45798   0,70500   0,64020   24,625   32,656   02:00:00  20-02-2015
674,2500   0,84944   2,45776   0,70477   0,64063   24,604   32,655   02:15:00  20-02-2015
674,5000   0,84909   2,45778   0,70441   0,64146   24,625   32,655   02:30:00  20-02-2015
674,7500   0,84912   2,45735   0,70448   0,64029   24,616   32,655   02:45:00  20-02-2015
675,0000   0,84895   2,45802   0,70421   0,64072   24,582   32,655   03:00:00  20-02-2015
675,2500   0,84883   2,45776   0,70468   0,64079   24,635   32,655   03:15:00  20-02-2015
675,5000   0,84863   2,45775   0,70435   0,64067   24,625   32,655   03:30:00  20-02-2015
675,7500   0,84848   2,45790   0,70448   0,64006   24,625   32,655   03:45:00  20-02-2015
676,0000   0,84819   2,45845   0,70432   0,64186   24,624   32,655   04:00:00  20-02-2015
676,2500   0,84821   2,45787   0,70413   0,64107   24,561   32,655   04:15:00  20-02-2015
676,5000   0,84789   2,45807   0,70441   0,64070   24,589   32,655   04:30:00  20-02-2015
676,7500   0,84767   2,45796   0,70398   0,64017   24,561   32,655   04:45:00  20-02-2015
677,0000   0,84760   2,45805   0,70387   0,64017   24,582   32,653   05:00:00  20-02-2015
677,2500   0,84706   2,45808   0,70367   0,64131   24,519   32,654   05:15:00  20-02-2015
677,5000   0,84688   2,45766   0,70377   0,64011   24,500   32,653   05:30:00  20-02-2015
677,7500   0,84683   2,45824   0,70364   0,64061   24,561   32,654   05:45:00  20-02-2015
678,0000   0,84657   2,45825   0,70355   0,64156   24,518   32,653   06:00:00  20-02-2015
678,2500   0,84630   2,45827   0,70369   0,64012   24,475   32,653   06:15:00  20-02-2015
678,5000   0,84621   2,45790   0,70337   0,64078   24,509   32,653   06:30:00  20-02-2015
678,7500   0,84564   2,45802   0,70316   0,64244   24,517   32,653   06:45:00  20-02-2015
679,0000   0,84543   2,45822   0,70319   0,64185   24,433   32,653   07:00:00  20-02-2015
679,2500   0,84535   2,45808   0,70284   0,64253   24,432   32,653   07:15:00  20-02-2015
679,5000   0,84500   2,45819   0,70306   0,64154   24,393   32,648   07:30:00  20-02-2015
679,7500   0,84416   2,45804   0,70230   0,64085   24,369   32,644   07:45:00  20-02-2015
680,0000   0,84430   2,45793   0,70245   0,64030   24,433   32,642   08:00:00  20-02-2015
680,2500   0,84416   2,45850   0,70227   0,64270   24,432   32,653   08:15:00  20-02-2015
680,5000   0,84360   2,45834   0,70190   0,64082   24,411   32,652   08:30:00  20-02-2015
680,7500   0,84312   2,45795   0,70207   0,64034   24,475   32,653   08:45:00  20-02-2015
681,0000   0,84286   2,45802   0,70157   0,64027   24,411   32,635   09:00:00  20-02-2015
681,2500   0,84241   2,45837   0,70137   0,64020   24,475   32,641   09:15:00  20-02-2015
681,5000   0,84225   2,45863   0,70113   0,64154   24,536   32,653   09:30:00  20-02-2015
681,7500   0,84209   2,45844   0,70131   0,64156   24,622   32,654   09:45:00  20-02-2015
682,0000   0,84177   2,45844   0,70164   0,64035   24,626   32,656   10:00:00  20-02-2015
682,2500   0,84146   2,45840   0,70148   0,64175   24,763   32,665   10:15:00  20-02-2015
682,5000   0,84094   2,45865   0,70102   0,64130   24,699   32,678   10:30:00  20-02-2015
682,7500   0,84090   2,45874   0,70132   0,64073   24,712   32,679   10:45:00  20-02-2015
683,0000   0,84041   2,45831   0,70094   0,64264   24,710   32,676   11:00:00  20-02-2015
683,2500   0,83995   2,45824   0,70064   0,64124   24,753   32,656   11:15:00  20-02-2015
683,5000   0,83975   2,45850   0,70068   0,64026   24,561   32,677   11:30:00  20-02-2015
683,7500   0,83925   2,45815   0,70047   0,64214   24,452   32,657   11:45:00  20-02-2015
684,0000   0,83893   2,45842   0,70030   0,63988   24,412   32,654   12:00:00  20-02-2015
684,2500   0,83870   2,45844   0,70042   0,64069   24,539   32,672   12:15:00  20-02-2015
684,5000   0,83841   2,45796   0,70036   0,64114   24,582   32,677   12:30:00  20-02-2015
684,7500   0,83783   2,45856   0,69995   0,64059   24,646   32,679   12:45:00  20-02-2015
685,0000   0,83772   2,45840   0,69997   0,64105   24,732   32,679   13:00:00  20-02-2015
685,2500   0,83733   2,45851   0,69977   0,64142   24,688   32,679   13:15:00  20-02-2015
685,5000   0,83746   2,45869   0,69991   0,64178   24,753   32,680   13:30:00  20-02-2015
685,7500   0,83717   2,45837   0,69994   0,64056   24,796   32,681   13:45:00  20-02-2015
686,0000   0,83670   2,45837   0,69978   0,64189   24,775   32,679   14:00:00  20-02-2015
686,2500   0,83635   2,45821   0,69923   0,64107   24,796   32,679   14:15:00  20-02-2015
686,5000   0,83620   2,45872   0,69920   0,64142   24,817   32,678   14:30:00  20-02-2015
686,7500   0,83601   2,45811   0,69893   0,64041   24,882   32,679   14:45:00  20-02-2015
687,0000   0,83578   2,45857   0,69914   0,64076   24,860   32,679   15:00:00  20-02-2015
687,2500   0,83560   2,45807   0,69926   0,64172   24,843   32,679   15:15:00  20-02-2015
687,5000   0,83534   2,45821   0,69911   0,63998   24,903   32,679   15:30:00  20-02-2015
687,7500   0,83545   2,45853   0,69948   0,64052   25,009   32,679   15:45:00  20-02-2015
688,0000   0,83519   2,45837   0,69907   0,64076   24,903   32,682   16:00:00  20-02-2015
688,2500   0,83289   2,45860   0,69807   0,64098   24,931   32,700   16:15:00  20-02-2015
688,5000   0,83276   2,45839   0,69769   0,63982   24,903   32,701   16:30:00  20-02-2015
688,7500   0,83231   2,45863   0,69742   0,63960   25,053   32,701   16:45:00  20-02-2015
689,0000   0,83235   2,45872   0,69754   0,64001   25,005   32,701   17:00:00  20-02-2015
689,2500   0,83199   2,45857   0,69716   0,64145   25,053   32,702   17:15:00  20-02-2015
689,5000   0,83189   2,45839   0,69701   0,64085   25,032   32,701   17:30:00  20-02-2015
689,7500   0,83160   2,45834   0,69690   0,64070   25,032   32,702   17:45:00  20-02-2015
690,0000   0,83154   2,45850   0,69687   0,64099   25,049   32,701   18:00:00  20-02-2015
690,2500   0,83147   2,45857   0,69664   0,64116   24,989   32,701   18:15:00  20-02-2015
690,5000   0,83128   2,45863   0,69704   0,64063   25,025   32,701   18:30:00  20-02-2015
690,7500   0,83119   2,45862   0,69661   0,64011   24,924   32,679   18:45:00  20-02-2015
691,0000   0,83099   2,45842   0,69688   0,63994   24,862   32,679   19:00:00  20-02-2015
691,2500   0,83113   2,45872   0,69696   0,63998   25,010   32,702   19:15:00  20-02-2015
691,5000   0,83086   2,45906   0,69647   0,64044   24,946   32,702   19:30:00  20-02-2015
691,7500   0,83060   2,45863   0,69676   0,64091   24,989   32,681   19:45:00  20-02-2015
692,0000   0,83037   2,45877   0,69664   0,64102   24,946   32,699   20:00:00  20-02-2015
692,2500   0,83044   2,45905   0,69652   0,64000   25,032   32,702   20:15:00  20-02-2015
692,5000   0,83011   2,45871   0,69646   0,64139   25,139   32,702   20:30:00  20-02-2015
692,7500   0,83034   2,45888   0,69658   0,63998   25,011   32,702   20:45:00  20-02-2015
693,0000   0,82993   2,45912   0,69626   0,64107   25,047   32,701   21:00:00  20-02-2015
693,2500   0,82976   2,45872   0,69608   0,63940   25,054   32,702   21:15:00  20-02-2015
693,5000   0,82971   2,45888   0,69604   0,64027   24,989   32,702   21:30:00  20-02-2015
693,7500   0,82976   2,45882   0,69580   0,64131   25,013   32,701   21:45:00  20-02-2015
694,0000   0,82953   2,45883   0,69589   0,64096   24,924   32,682   22:00:00  20-02-2015
694,2500   0,82938   2,45839   0,69592   0,64055   24,917   32,679   22:15:00  20-02-2015
694,5000   0,82906   2,45850   0,69576   0,64119   24,903   32,677   22:30:00  20-02-2015
694,7500   0,82878   2,45871   0,69582   0,64026   24,881   32,675   22:45:00  20-02-2015
695,0000   0,82883   2,45836   0,69597   0,63986   24,863   32,670   23:00:00  20-02-2015
695,2500   0,82863   2,45851   0,69585   0,64095   24,817   32,657   23:15:00  20-02-2015
695,5000   0,82845   2,45830   0,69572   0,63976   24,796   32,655   23:30:00  20-02-2015
695,7500   0,82820   2,45822   0,69592   0,63931   24,710   32,655   23:45:00  20-02-2015
696,0000   0,82791   2,45845   0,69557   0,64066   24,753   32,654   00:00:00  21-02-2015
696,2500   0,82771   2,45773   0,69539   0,64182   24,646   32,653   00:15:00  21-02-2015
696,5000   0,82758   2,45813   0,69545   0,64157   24,690   32,653   00:30:00  21-02-2015
696,7500   0,82776   2,45781   0,69556   0,64139   24,625   32,653   00:45:00  21-02-2015
697,0000   0,82744   2,45799   0,69525   0,64095   24,539   32,652   01:00:00  21-02-2015
697,2500   0,82751   2,45845   0,69514   0,64011   24,560   32,654   01:15:00  21-02-2015
697,5000   0,82745   2,45801   0,69519   0,64026   24,496   32,631   01:30:00  21-02-2015
697,7500   0,82721   2,45801   0,69518   0,63942   24,440   32,632   01:45:00  21-02-2015
698,0000   0,82697   2,45828   0,69539   0,64050   24,454   32,631   02:00:00  21-02-2015
698,2500   0,82692   2,45799   0,69482   0,64063   24,494   32,631   02:15:00  21-02-2015
698,5000   0,82704   2,45811   0,69507   0,63908   24,432   32,632   02:30:00  21-02-2015
698,7500   0,82687   2,45810   0,69527   0,64023   24,411   32,631   02:45:00  21-02-2015
699,0000   0,82675   2,45821   0,69504   0,64168   24,432   32,631   03:00:00  21-02-2015
699,2500   0,82678   2,45840   0,69461   0,63968   24,369   32,631   03:15:00  21-02-2015
699,5000   0,82677   2,45808   0,69514   0,63954   24,390   32,632   03:30:00  21-02-2015
699,7500   0,82677   2,45798   0,69498   0,64096   24,326   32,631   03:45:00  21-02-2015
700,0000   0,82658   2,45827   0,69476   0,63919   24,326   32,631   04:00:00  21-02-2015
700,2500   0,82634   2,45807   0,69473   0,63948   24,347   32,631   04:15:00  21-02-2015
700,5000   0,82632   2,45822   0,69489   0,64056   24,286   32,630   04:30:00  21-02-2015
700,7500   0,82611   2,45816   0,69473   0,63901   24,263   32,631   04:45:00  21-02-2015
701,0000   0,82622   2,45821   0,69476   0,64069   24,304   32,630   05:00:00  21-02-2015
701,2500   0,82614   2,45828   0,69466   0,64143   24,326   32,631   05:15:00  21-02-2015
701,5000   0,82613   2,45811   0,69470   0,64099   24,241   32,629   05:30:00  21-02-2015
701,7500   0,82576   2,45805   0,69484   0,63997   24,283   32,630   05:45:00  21-02-2015
702,0000   0,82573   2,45811   0,69467   0,63956   24,326   32,629   06:00:00  21-02-2015
702,2500   0,82562   2,45799   0,69489   0,63972   24,241   32,629   06:15:00  21-02-2015
702,5000   0,82530   2,45807   0,69478   0,64084   24,262   32,629   06:30:00  21-02-2015
702,7500   0,82538   2,45796   0,69458   0,63916   24,219   32,630   06:45:00  21-02-2015
703,0000   0,82526   2,45819   0,69472   0,64139   24,241   32,629   07:00:00  21-02-2015
703,2500   0,82506   2,45810   0,69415   0,64006   24,219   32,627   07:15:00  21-02-2015
703,5000   0,82495   2,45779   0,69435   0,64142   24,219   32,629   07:30:00  21-02-2015
703,7500   0,82478   2,45816   0,69431   0,64122   24,134   32,629   07:45:00  21-02-2015
704,0000   0,82442   2,45786   0,69437   0,64137   24,112   32,628   08:00:00  21-02-2015
704,2500   0,82445   2,45799   0,69429   0,64038   24,113   32,628   08:15:00  21-02-2015
704,5000   0,82407   2,45818   0,69394   0,63876   24,113   32,620   08:30:00  21-02-2015
704,7500   0,82399   2,45801   0,69398   0,64143   24,326   32,629   08:45:00  21-02-2015
705,0000   0,82385   2,45834   0,69391   0,63879   24,432   32,632   09:00:00  21-02-2015
705,2500   0,82367   2,45863   0,69370   0,64096   24,432   32,653   09:15:00  21-02-2015
705,5000   0,82376   2,45840   0,69376   0,64101   24,454   32,653   09:30:00  21-02-2015
705,7500   0,82358   2,45856   0,69356   0,63943   24,496   32,655   09:45:00  21-02-2015
706,0000   0,82329   2,45844   0,69345   0,63965   24,475   32,655   10:00:00  21-02-2015
706,2500   0,82329   2,45872   0,69373   0,63995   24,540   32,655   10:15:00  21-02-2015
706,5000   0,82301   2,45847   0,69325   0,63971   24,539   32,655   10:30:00  21-02-2015
706,7500   0,82312   2,45854   0,69377   0,64030   24,518   32,655   10:45:00  21-02-2015
707,0000   0,82291   2,45866   0,69371   0,63872   24,521   32,656   11:00:00  21-02-2015
707,2500   0,82285   2,45830   0,69362   0,64043   24,472   32,655   11:15:00  21-02-2015
707,5000   0,82256   2,45889   0,69363   0,63881   24,475   32,656   11:30:00  21-02-2015
707,7500   0,82222   2,45850   0,69337   0,63977   24,496   32,655   11:45:00  21-02-2015
708,0000   0,82208   2,45869   0,69331   0,64073   24,496   32,655   12:00:00  21-02-2015
708,2500   0,82185   2,45859   0,69307   0,64082   24,496   32,655   12:15:00  21-02-2015
708,5000   0,82169   2,45836   0,69345   0,64110   24,434   32,655   12:30:00  21-02-2015
708,7500   0,82162   2,45871   0,69318   0,63971   24,475   32,655   12:45:00  21-02-2015
709,0000   0,82147   2,45868   0,69310   0,64114   24,480   32,655   13:00:00  21-02-2015
709,2500   0,82135   2,45862   0,69312   0,63881   24,496   32,656   13:15:00  21-02-2015
709,5000   0,82166   2,45874   0,69308   0,63869   24,560   32,664   13:30:00  21-02-2015
709,7500   0,82127   2,45874   0,69319   0,64000   24,473   32,657   13:45:00  21-02-2015
710,0000   0,82124   2,45883   0,69308   0,63910   24,518   32,655   14:00:00  21-02-2015
710,2500   0,82112   2,45894   0,69266   0,63901   24,518   32,655   14:15:00  21-02-2015
710,5000   0,82111   2,45865   0,69279   0,63940   24,539   32,659   14:30:00  21-02-2015
710,7500   0,82104   2,45891   0,69302   0,63913   24,519   32,673   14:45:00  21-02-2015
711,0000   0,82089   2,45877   0,69283   0,63971   24,539   32,659   15:00:00  21-02-2015
711,2500   0,82066   2,45888   0,69270   0,64052   24,606   32,667   15:15:00  21-02-2015
711,5000   0,82083   2,45859   0,69255   0,63879   24,625   32,677   15:30:00  21-02-2015
711,7500   0,82063   2,45872   0,69261   0,63892   24,602   32,678   15:45:00  21-02-2015
712,0000   0,82040   2,45860   0,69257   0,64079   24,624   32,677   16:00:00  21-02-2015
712,2500   0,82039   2,45859   0,69243   0,63919   24,583   32,678   16:15:00  21-02-2015
712,5000   0,82037   2,45883   0,69244   0,63881   24,603   32,679   16:30:00  21-02-2015
712,7500   0,82011   2,45894   0,69254   0,64030   24,603   32,677   16:45:00  21-02-2015
713,0000   0,82001   2,45914   0,69264   0,63959   24,625   32,677   17:00:00  21-02-2015
713,2500   0,82021   2,45879   0,69235   0,63950   24,732   32,678   17:15:00  21-02-2015
713,5000   0,81970   2,45895   0,69229   0,64052   24,667   32,677   17:30:00  21-02-2015
713,7500   0,81987   2,45883   0,69266   0,63950   24,667   32,678   17:45:00  21-02-2015
