244,9833   0,85013   1,78732   0,49352   1,05467   24,367   32,375   04:59:00  15-02-2013
245,2333   0,85062   1,78880   0,49452   1,05556   24,280   32,368   05:14:00  15-02-2013
245,4833   0,85040   1,78860   0,49431   1,05647   24,453   32,368   05:29:00  15-02-2013
245,7333   0,85014   1,78807   0,49240   1,05325   24,348   32,369   05:44:00  15-02-2013
245,9833   0,84988   1,78891   0,49358   1,05707   24,299   32,370   05:59:00  15-02-2013
246,2333   0,84914   1,78735   0,49191   1,05321   24,328   32,368   06:14:00  15-02-2013
246,4833   0,84857   1,78787   0,49281   1,05676   24,198   32,367   06:29:00  15-02-2013
246,7333   0,84926   1,78819   0,49252   1,05626   24,070   32,344   06:44:00  15-02-2013
246,9833   0,84821   1,78778   0,49088   1,05466   23,839   32,343   06:59:00  15-02-2013
247,2333   0,84833   1,78821   0,49187   1,05624   23,904   32,321   07:14:00  15-02-2013
247,4833   0,84729   1,78668   0,49001   1,05141   23,701   32,321   07:29:00  15-02-2013
247,7333   0,84789   1,78899   0,49117   1,05554   23,838   32,343   07:44:00  15-02-2013
247,9833   0,84668   1,78775   0,48932   1,05344   24,125   32,358   07:59:00  15-02-2013
248,2333   0,84616   1,78975   0,49005   1,05614   24,302   32,390   08:14:00  15-02-2013
248,4833   0,84647   1,78941   0,48952   1,05734   24,649   32,424   08:29:00  15-02-2013
248,7333   0,84561   1,78818   0,48761   1,05357   24,754   32,463   08:44:00  15-02-2013
248,9833   0,84607   1,79060   0,48912   1,05649   24,944   32,487   08:59:00  15-02-2013
249,2333   0,84486   1,78886   0,48708   1,05460   25,118   32,483   09:14:00  15-02-2013
249,4833   0,84521   1,78957   0,48798   1,05589   25,213   32,483   09:29:00  15-02-2013
249,7333   0,84438   1,78854   0,48775   1,05664   24,437   32,489   09:44:00  15-02-2013
249,9833   0,84404   1,78841   0,48613   1,05415   24,070   32,464   09:59:00  15-02-2013
250,2333   0,84431   1,78894   0,48683   1,05617   23,646   32,459   10:14:00  15-02-2013
250,4833   0,84369   1,78813   0,48531   1,05388   23,598   32,442   10:29:00  15-02-2013
250,7333   0,84315   1,78836   0,48654   1,05669   23,804   32,436   10:44:00  15-02-2013
250,9833   0,84370   1,78935   0,48630   1,05717   23,647   32,440   10:59:00  15-02-2013
251,2333   0,84291   1,78816   0,48595   1,05704   23,456   32,437   11:14:00  15-02-2013
251,4833   0,84312   1,78967   0,48434   1,05388   23,397   32,435   11:29:00  15-02-2013
251,7333   0,84218   1,78780   0,48376   1,05400   23,455   32,417   11:44:00  15-02-2013
251,9833   0,84306   1,78853   0,48573   1,05693   23,439   32,416   11:59:00  15-02-2013
252,2333   0,84296   1,78954   0,48392   1,05429   23,201   32,415   12:14:00  15-02-2013
252,4833   0,84270   1,78940   0,48512   1,05722   23,267   32,415   12:29:00  15-02-2013
252,7333   0,84238   1,78964   0,48349   1,05382   23,215   32,417   12:44:00  15-02-2013
252,9833   0,84140   1,78851   0,48335   1,05402   23,223   32,415   12:59:00  15-02-2013
253,2333   0,84227   1,78871   0,48447   1,05702   23,391   32,426   13:14:00  15-02-2013
253,4833   0,84137   1,78758   0,48315   1,05255   23,611   32,438   13:29:00  15-02-2013
253,7333   0,84151   1,78842   0,48415   1,05664   23,310   32,440   13:44:00  15-02-2013
253,9833   0,84131   1,78801   0,48448   1,05621   23,328   32,439   13:59:00  15-02-2013
254,2333   0,84123   1,78844   0,48265   1,05357   23,308   32,437   14:14:00  15-02-2013
254,4833   0,84169   1,78908   0,48396   1,05684   23,349   32,416   14:29:00  15-02-2013
254,7333   0,84081   1,78816   0,48230   1,05377   23,625   32,417   14:44:00  15-02-2013
254,9833   0,84149   1,78856   0,48392   1,05649   24,924   32,387   14:59:00  15-02-2013
255,2333   0,84140   1,78954   0,48256   1,05463   25,829   32,449   15:14:00  15-02-2013
255,4833   0,84061   1,78850   0,48378   1,05618   24,895   32,439   15:29:00  15-02-2013
255,7333   0,84044   1,78712   0,48322   1,05563   25,611   32,438   15:44:00  15-02-2013
255,9833   0,84044   1,78795   0,48187   1,05319   24,899   32,438   15:59:00  15-02-2013
256,2333   0,84064   1,78906   0,48312   1,05655   25,545   32,455   16:14:00  15-02-2013
256,4833   0,83960   1,78775   0,48128   1,05377   24,795   32,416   16:29:00  15-02-2013
256,7333   0,84045   1,78918   0,48280   1,05716   25,269   32,463   16:44:00  15-02-2013
256,9833   0,84007   1,78902   0,48248   1,05663   25,138   32,453   16:59:00  15-02-2013
257,2333   0,83952   1,78792   0,48291   1,05568   25,052   32,459   17:14:00  15-02-2013
257,4833   0,83986   1,78903   0,48289   1,05643   24,602   32,468   17:29:00  15-02-2013
257,7333   0,83929   1,78894   0,48131   1,05357   24,133   32,463   17:44:00  15-02-2013
257,9833   0,83975   1,78905   0,48250   1,05725   24,028   32,463   17:59:00  15-02-2013
258,2333   0,83919   1,78860   0,48109   1,05440   24,024   32,463   18:14:00  15-02-2013
258,4833   0,83961   1,78969   0,48241   1,05742   24,104   32,463   18:29:00  15-02-2013
258,7333   0,83963   1,78917   0,48088   1,05504   24,411   32,464   18:44:00  15-02-2013
258,9833   0,83923   1,78929   0,48230   1,05730   24,312   32,464   18:59:00  15-02-2013
259,2333   0,83917   1,78943   0,48097   1,05351   23,857   32,463   19:14:00  15-02-2013
259,4833   0,83942   1,78897   0,48091   1,05330   23,731   32,441   19:29:00  15-02-2013
259,7333   0,83875   1,78801   0,48204   1,05663   23,838   32,447   19:44:00  15-02-2013
259,9833   0,83850   1,78798   0,48189   1,05688   23,580   32,445   19:59:00  15-02-2013
260,2333   0,83836   1,78784   0,48070   1,05458   23,816   32,445   20:14:00  15-02-2013
260,4833   0,83830   1,78844   0,48199   1,05682   23,710   32,440   20:29:00  15-02-2013
260,7333   0,83841   1,78896   0,48170   1,05698   23,602   32,441   20:44:00  15-02-2013
260,9833   0,83762   1,78835   0,48148   1,05635   23,644   32,415   20:59:00  15-02-2013
261,2333   0,83772   1,78802   0,48041   1,05446   23,669   32,438   21:14:00  15-02-2013
261,4833   0,83791   1,78923   0,47984   1,05545   23,519   32,435   21:29:00  15-02-2013
261,7333   0,83727   1,78711   0,48016   1,05392   23,520   32,439   21:44:00  15-02-2013
261,9833   0,83752   1,78952   0,48000   1,05470   23,688   32,441   21:59:00  15-02-2013
262,2333   0,83665   1,78825   0,48097   1,05649   23,796   32,438   22:14:00  15-02-2013
262,4833   0,83650   1,78806   0,47939   1,05424   24,023   32,453   22:29:00  15-02-2013
262,7333   0,83629   1,78915   0,47844   1,05441   23,372   32,412   22:44:00  15-02-2013
262,9833   0,83577   1,78908   0,47920   1,05745   23,792   32,438   22:59:00  15-02-2013
263,2333   0,83458   1,78781   0,47736   1,05386   23,682   32,415   23:14:00  15-02-2013
263,4833   0,83453   1,78760   0,47844   1,05748   22,656   32,360   23:29:00  15-02-2013
263,7333   0,83443   1,78772   0,47673   1,05280   22,362   32,274   23:44:00  15-02-2013
264,0000   0,83421   1,78911   0,47658   1,05429   22,173   32,343   00:00:00  16-02-2013
264,2333   0,83366   1,78824   0,47626   1,05481   23,711   32,401   00:14:00  16-02-2013
264,4833   0,83420   1,78943   0,47615   1,05389   24,198   32,420   00:29:00  16-02-2013
264,7333   0,83409   1,78891   0,47615   1,05502   24,135   32,429   00:44:00  16-02-2013
264,9833   0,83363   1,78883   0,47697   1,05730   24,392   32,415   00:59:00  16-02-2013
265,2333   0,83267   1,78839   0,47519   1,05309   24,453   32,415   01:14:00  16-02-2013
265,4833   0,83209   1,78787   0,47459   1,05510   24,360   32,415   01:29:00  16-02-2013
265,7333   0,83240   1,78957   0,47551   1,05765   24,435   32,415   01:44:00  16-02-2013
265,9833   0,83217   1,78813   0,47552   1,05748   24,666   32,415   01:59:00  16-02-2013
266,2333   0,83180   1,78758   0,47540   1,05663   24,531   32,393   02:14:00  16-02-2013
266,4833   0,83237   1,78879   0,47440   1,05470   24,388   32,392   02:29:00  16-02-2013
266,7333   0,83154   1,78674   0,47395   1,05412   24,305   32,370   02:44:00  16-02-2013
266,9833   0,83150   1,78743   0,47534   1,05740   24,315   32,378   02:59:00  16-02-2013
267,2333   0,83182   1,78836   0,47511   1,05641   24,071   32,367   03:14:00  16-02-2013
267,4833   0,83089   1,78790   0,47382   1,05444   23,861   32,319   03:29:00  16-02-2013
267,7333   0,83157   1,78809   0,47504   1,05693   24,070   32,344   03:44:00  16-02-2013
267,9833   0,83098   1,78745   0,47366   1,05458   24,326   32,373   03:59:00  16-02-2013
268,2333   0,83133   1,78908   0,47491   1,05688   24,052   32,344   04:14:00  16-02-2013
268,4833   0,83063   1,78786   0,47350   1,05370   24,017   32,346   04:29:00  16-02-2013
268,7333   0,83052   1,78810   0,47327   1,05385   23,916   32,344   04:44:00  16-02-2013
268,9833   0,83098   1,78889   0,47435   1,05710   23,923   32,344   04:59:00  16-02-2013
269,2333   0,82999   1,78723   0,47302   1,05376   23,773   32,315   05:14:00  16-02-2013
269,4833   0,83052   1,78891   0,47429   1,05762   23,644   32,302   05:29:00  16-02-2013
269,7333   0,83049   1,78831   0,47301   1,05298   23,498   32,298   05:44:00  16-02-2013
269,9833   0,82976   1,78734   0,47415   1,05647   23,353   32,295   05:59:00  16-02-2013
270,2333   0,83046   1,78944   0,47408   1,05682   23,434   32,304   06:14:00  16-02-2013
270,4833   0,82971   1,78802   0,47270   1,05386   23,453   32,302   06:29:00  16-02-2013
270,7333   0,82999   1,78813   0,47342   1,05560   23,583   32,315   06:44:00  16-02-2013
270,9833   0,82933   1,78720   0,47221   1,05400   23,626   32,328   06:59:00  16-02-2013
271,2333   0,82870   1,78758   0,47293   1,05785   23,730   32,345   07:14:00  16-02-2013
271,4833   0,82903   1,78889   0,47267   1,05649   23,832   32,345   07:29:00  16-02-2013
271,7333   0,82796   1,78734   0,47070   1,05339   23,667   32,342   07:44:00  16-02-2013
271,9833   0,82797   1,78928   0,47159   1,05656   23,685   32,344   07:59:00  16-02-2013
272,2333   0,82704   1,78780   0,47040   1,05266   23,858   32,345   08:14:00  16-02-2013
272,4833   0,82712   1,78969   0,47098   1,05605   24,010   32,345   08:29:00  16-02-2013
272,7333   0,82613   1,78752   0,46942   1,05415   24,198   32,368   08:44:00  16-02-2013
272,9833   0,82585   1,78799   0,46913   1,05403   24,196   32,407   08:59:00  16-02-2013
273,2333   0,82613   1,78915   0,47035   1,05687   24,410   32,420   09:14:00  16-02-2013
273,4833   0,82527   1,78810   0,46852   1,05421   24,560   32,462   09:29:00  16-02-2013
273,7333   0,82579   1,78987   0,46980   1,05742   24,646   32,463   09:44:00  16-02-2013
273,9833   0,82498   1,78822   0,46938   1,05661   24,668   32,462   09:59:00  16-02-2013
274,2333   0,82449   1,78819   0,46834   1,05446   24,603   32,463   10:14:00  16-02-2013
274,4833   0,82510   1,78906   0,46968   1,05734   24,624   32,463   10:29:00  16-02-2013
274,7333   0,82451   1,78784   0,46820   1,05400   24,774   32,464   10:44:00  16-02-2013
274,9833   0,82524   1,78920   0,46936   1,05688   24,624   32,464   10:59:00  16-02-2013
275,2333   0,82437   1,78746   0,46814   1,05383   24,646   32,464   11:14:00  16-02-2013
275,4833   0,82463   1,78777   0,46953   1,05728   24,817   32,464   11:29:00  16-02-2013
275,7333   0,82436   1,78816   0,46814   1,05394   24,729   32,466   11:44:00  16-02-2013
275,9833   0,82434   1,78818   0,46794   1,05379   24,686   32,465   11:59:00  16-02-2013
276,2333   0,82487   1,78935   0,46924   1,05692   24,708   32,464   12:14:00  16-02-2013
276,4833   0,82407   1,78807   0,46759   1,05542   24,606   32,466   12:29:00  16-02-2013
276,7333   0,82455   1,78937   0,46884   1,05687   24,732   32,466   12:44:00  16-02-2013
276,9833   0,82423   1,78819   0,46742   1,05334   24,648   32,465   12:59:00  16-02-2013
277,2333   0,82396   1,78806   0,46706   1,05466   24,709   32,464   13:14:00  16-02-2013
277,4833   0,82442   1,78963   0,46718   1,05460   24,701   32,467   13:29:00  16-02-2013
277,7333   0,82323   1,78792   0,46692   1,05428   24,787   32,465   13:44:00  16-02-2013
277,9833   0,82356   1,78868   0,46831   1,05728   24,753   32,481   13:59:00  16-02-2013
278,2333   0,82336   1,78850   0,46701   1,05443   24,858   32,475   14:14:00  16-02-2013
278,4833   0,82352   1,78798   0,46733   1,05441   24,795   32,486   14:29:00  16-02-2013
278,7333   0,82376   1,78957   0,46829   1,05798   24,776   32,479   14:44:00  16-02-2013
278,9833   0,82329   1,78877   0,46701   1,05504   24,886   32,486   14:59:00  16-02-2013
279,2333   0,82387   1,78929   0,46826   1,05724   25,099   32,485   15:14:00  16-02-2013
279,4833   0,82341   1,78777   0,46684   1,05452   24,925   32,487   15:29:00  16-02-2013
279,7333   0,82393   1,78938   0,46707   1,05342   25,053   32,487   15:44:00  16-02-2013
279,9833   0,82271   1,78876   0,46791   1,05672   24,968   32,487   15:59:00  16-02-2013
280,2333   0,82288   1,78883   0,46654   1,05434   25,182   32,487   16:14:00  16-02-2013
280,4833   0,82310   1,78961   0,46730   1,05649   25,139   32,487   16:29:00  16-02-2013
280,7333   0,82248   1,78839   0,46608   1,05325   25,167   32,487   16:44:00  16-02-2013
280,9833   0,82304   1,78998   0,46762   1,05737   25,290   32,488   16:59:00  16-02-2013
281,2333   0,82260   1,78848   0,46608   1,05354   25,161   32,488   17:14:00  16-02-2013
281,4833   0,82210   1,78905   0,46599   1,05438   25,333   32,488   17:29:00  16-02-2013
281,7333   0,82262   1,79042   0,46732   1,05646   25,332   32,491   17:44:00  16-02-2013
281,9833   0,82225   1,78847   0,46707   1,05696   25,304   32,488   17:59:00  16-02-2013
282,2333   0,82263   1,78960   0,46585   1,05394   25,355   32,488   18:14:00  16-02-2013
282,4833   0,82198   1,78870   0,46555   1,05455   25,352   32,488   18:29:00  16-02-2013
282,7333   0,82182   1,78868   0,46645   1,05695   25,204   32,485   18:44:00  16-02-2013
282,9833   0,82173   1,78889   0,46651   1,05630   25,267   32,465   18:59:00  16-02-2013
283,2333   0,82231   1,78983   0,46635   1,05643   24,989   32,486   19:14:00  16-02-2013
283,4833   0,82233   1,79036   0,46532   1,05342   25,439   32,510   19:29:00  16-02-2013
283,7333   0,82211   1,79045   0,46494   1,05273   25,656   32,512   19:44:00  16-02-2013
283,9833   0,82111   1,78894   0,46628   1,05775   25,613   32,522   19:59:00  16-02-2013
284,2333   0,82190   1,79054   0,46608   1,05603   25,657   32,531   20:14:00  16-02-2013
284,4833   0,82149   1,79044   0,46439   1,05388   25,765   32,523   20:29:00  16-02-2013
284,7333   0,82069   1,78841   0,46446   1,05334   25,554   32,489   20:44:00  16-02-2013
284,9833   0,82033   1,78874   0,46405   1,05324   25,635   32,511   20:59:00  16-02-2013
285,2333   0,82028   1,78986   0,46387   1,05388   25,696   32,490   21:14:00  16-02-2013
285,4833   0,81972   1,78932   0,46387   1,05409   25,091   32,487   21:29:00  16-02-2013
285,7333   0,82057   1,78992   0,46382   1,05276   25,560   32,498   21:44:00  16-02-2013
285,9833   0,82021   1,78946   0,46342   1,05417   25,161   32,473   21:59:00  16-02-2013
286,2333   0,81967   1,78917   0,46358   1,05380   25,434   32,463   22:14:00  16-02-2013
286,4833   0,81932   1,78897   0,46358   1,05313   25,374   32,463   22:29:00  16-02-2013
286,7333   0,81886   1,78831   0,46317   1,05188   25,276   32,440   22:44:00  16-02-2013
286,9833   0,81946   1,78973   0,46445   1,05687   25,225   32,440   22:59:00  16-02-2013
287,2333   0,81918   1,78979   0,46289   1,05289   25,418   32,451   23:14:00  16-02-2013
287,4833   0,81877   1,78931   0,46248   1,05327   25,182   32,424   23:29:00  16-02-2013
287,7333   0,81824   1,78827   0,46243   1,05327   24,990   32,417   23:44:00  16-02-2013
288,0000   0,81816   1,78896   0,46382   1,05612   25,052   32,427   00:00:00  17-02-2013
288,2333   0,81801   1,78789   0,46384   1,05704   25,010   32,416   00:14:00  17-02-2013
288,4833   0,81786   1,78845   0,46245   1,05411   24,967   32,420   00:29:00  17-02-2013
288,7333   0,81789   1,78806   0,46252   1,05302   24,967   32,433   00:44:00  17-02-2013
288,9833   0,81784   1,78850   0,46361   1,05544   25,028   32,415   00:59:00  17-02-2013
289,2333   0,81764   1,78809   0,46352   1,05615   24,687   32,392   01:14:00  17-02-2013
289,4833   0,81807   1,78949   0,46213   1,05440   24,710   32,392   01:29:00  17-02-2013
289,7333   0,81746   1,78897   0,46321   1,05606   24,695   32,392   01:44:00  17-02-2013
289,9833   0,81729   1,78842   0,46346   1,05630   24,561   32,392   01:59:00  17-02-2013
290,2333   0,81810   1,78928   0,46198   1,05351   24,581   32,390   02:14:00  17-02-2013
290,4833   0,81732   1,78775   0,46182   1,05251   24,583   32,391   02:29:00  17-02-2013
290,7333   0,81750   1,78970   0,46303   1,05571   24,462   32,367   02:44:00  17-02-2013
290,9833   0,81697   1,78766   0,46143   1,05409   24,475   32,391   02:59:00  17-02-2013
291,2333   0,81779   1,78976   0,46286   1,05650   24,496   32,388   03:14:00  17-02-2013
291,4833   0,81772   1,78975   0,46161   1,05292   24,405   32,407   03:29:00  17-02-2013
291,7333   0,81711   1,78847   0,46286   1,05641   24,389   32,379   03:44:00  17-02-2013
291,9833   0,81747   1,78960   0,46275   1,05580   24,325   32,369   03:59:00  17-02-2013
292,2333   0,81680   1,78842   0,46133   1,05325   24,368   32,387   04:14:00  17-02-2013
292,4833   0,81741   1,78992   0,46272   1,05632   24,561   32,391   04:29:00  17-02-2013
292,7333   0,81696   1,78825   0,46117   1,05385   24,710   32,407   04:44:00  17-02-2013
292,9833   0,81680   1,78859   0,46300   1,05473   24,731   32,416   04:59:00  17-02-2013
293,2333   0,81772   1,79007   0,46144   1,05325   24,817   32,416   05:14:00  17-02-2013
293,4833   0,81676   1,78841   0,46112   1,05402   24,794   32,400   05:29:00  17-02-2013
293,7333   0,81738   1,78995   0,46260   1,05641   24,804   32,417   05:44:00  17-02-2013
293,9833   0,81660   1,78859   0,46124   1,05331   24,730   32,416   05:59:00  17-02-2013
294,2333   0,81694   1,78941   0,46239   1,05629   24,732   32,416   06:14:00  17-02-2013
294,4833   0,81725   1,78967   0,46123   1,05260   24,932   32,416   06:29:00  17-02-2013
294,7333   0,81635   1,78789   0,46098   1,05330   24,559   32,393   06:44:00  17-02-2013
294,9833   0,81686   1,78973   0,46217   1,05569   24,883   32,415   06:59:00  17-02-2013
295,2333   0,81635   1,78874   0,46115   1,05341   24,705   32,413   07:14:00  17-02-2013
295,4833   0,81656   1,78987   0,46233   1,05609   24,796   32,414   07:29:00  17-02-2013
295,7333   0,81590   1,78812   0,46065   1,05305   24,747   32,392   07:44:00  17-02-2013
295,9833   0,81609   1,78845   0,46080   1,05374   24,881   32,416   07:59:00  17-02-2013
296,2333   0,81613   1,78995   0,46182   1,05650   24,716   32,411   08:14:00  17-02-2013
296,4833   0,81560   1,78860   0,46062   1,05283   24,793   32,406   08:29:00  17-02-2013
296,7333   0,81636   1,78993   0,46219   1,05589   24,710   32,431   08:44:00  17-02-2013
296,9833   0,81563   1,78839   0,46011   1,05357   24,882   32,410   08:59:00  17-02-2013
297,2333   0,81558   1,78839   0,46149   1,05714   24,689   32,414   09:14:00  17-02-2013
297,4833   0,81607   1,78999   0,46150   1,05563   24,839   32,415   09:29:00  17-02-2013
297,7333   0,81531   1,78888   0,45949   1,05283   24,730   32,439   09:44:00  17-02-2013
297,9833   0,81590   1,78918   0,46117   1,05536   24,770   32,463   09:59:00  17-02-2013
298,2333   0,81540   1,78889   0,45985   1,05325   24,811   32,463   10:14:00  17-02-2013
298,4833   0,81577   1,79039   0,46101   1,05592   24,802   32,458   10:29:00  17-02-2013
298,7333   0,81535   1,78975   0,45953   1,05359   24,899   32,447   10:44:00  17-02-2013
298,9833   0,81552   1,79053   0,46094   1,05573   25,032   32,449   10:59:00  17-02-2013
299,2333   0,81540   1,78998   0,45963   1,05357   24,815   32,463   11:14:00  17-02-2013
299,4833   0,81425   1,78935   0,45934   1,05348   25,032   32,467   11:29:00  17-02-2013
299,7333   0,81436   1,78912   0,46054   1,05682   24,966   32,471   11:44:00  17-02-2013
299,9833   0,81444   1,78912   0,45915   1,05354   24,924   32,486   11:59:00  17-02-2013
300,2333   0,81517   1,79028   0,46063   1,05571   25,052   32,475   12:14:00  17-02-2013
300,4833   0,81494   1,78996   0,45944   1,05466   24,961   32,486   12:29:00  17-02-2013
300,7333   0,81403   1,78874   0,45930   1,05321   25,032   32,487   12:44:00  17-02-2013
300,9833   0,81490   1,79034   0,46039   1,05650   25,028   32,487   12:59:00  17-02-2013
301,2333   0,81403   1,78918   0,45914   1,05316   24,996   32,485   13:14:00  17-02-2013
301,4833   0,81467   1,78996   0,46048   1,05766   25,032   32,488   13:29:00  17-02-2013
301,7333   0,81448   1,79002   0,46025   1,05647   24,944   32,488   13:44:00  17-02-2013
301,9833   0,81374   1,78899   0,45885   1,05379   25,010   32,487   13:59:00  17-02-2013
302,2333   0,81422   1,79030   0,46048   1,05659   24,967   32,489   14:14:00  17-02-2013
302,4833   0,81343   1,78894   0,45885   1,05347   25,032   32,488   14:29:00  17-02-2013
302,7333   0,81364   1,78906   0,46028   1,05563   24,871   32,487   14:44:00  17-02-2013
302,9833   0,81360   1,78935   0,45862   1,05399   25,074   32,488   14:59:00  17-02-2013
303,2333   0,81390   1,79010   0,45848   1,05272   25,097   32,488   15:14:00  17-02-2013
303,4833   0,81384   1,78944   0,46001   1,05711   25,119   32,488   15:29:00  17-02-2013
303,7333   0,81334   1,78880   0,45990   1,05666   25,175   32,487   15:44:00  17-02-2013
303,9833   0,81380   1,78990   0,46048   1,05659   25,204   32,487   15:59:00  17-02-2013
304,2333   0,81305   1,78859   0,45871   1,05260   25,202   32,488   16:14:00  17-02-2013
304,4833   0,81381   1,79028   0,46037   1,05667   25,203   32,488   16:29:00  17-02-2013
304,7333   0,81316   1,78905   0,46007   1,05693   25,206   32,489   16:44:00  17-02-2013
304,9833   0,81331   1,78905   0,45856   1,05255   25,332   32,489   16:59:00  17-02-2013
305,2333   0,81378   1,78984   0,45992   1,05708   25,224   32,488   17:14:00  17-02-2013
305,4833   0,81320   1,78883   0,45885   1,05357   25,229   32,488   17:29:00  17-02-2013
305,7333   0,81369   1,79004   0,46014   1,05644   25,354   32,487   17:44:00  17-02-2013
305,9833   0,81377   1,79008   0,45876   1,05225   25,418   32,488   17:59:00  17-02-2013
306,2333   0,81288   1,78857   0,45996   1,05486   25,460   32,488   18:14:00  17-02-2013
306,4833   0,81282   1,78857   0,45862   1,05312   25,397   32,490   18:29:00  17-02-2013
306,7333   0,81299   1,78839   0,45982   1,05597   25,376   32,500   18:44:00  17-02-2013
306,9833   0,81358   1,78961   0,45854   1,05339   25,438   32,488   18:59:00  17-02-2013
307,2333   0,81265   1,78902   0,45865   1,05473   25,397   32,487   19:14:00  17-02-2013
307,4833   0,81264   1,78882   0,45839   1,05377   25,397   32,488   19:29:00  17-02-2013
307,7333   0,81294   1,78905   0,45854   1,05373   25,415   32,493   19:44:00  17-02-2013
307,9833   0,81252   1,78874   0,45973   1,05632   25,371   32,500   19:59:00  17-02-2013
308,2333   0,81296   1,78978   0,45976   1,05740   25,311   32,488   20:14:00  17-02-2013
308,4833   0,81303   1,79007   0,45847   1,05292   25,332   32,489   20:29:00  17-02-2013
308,7333   0,81238   1,78906   0,45967   1,05739   25,374   32,487   20:44:00  17-02-2013
308,9833   0,81239   1,78824   0,45837   1,05388   25,311   32,489   20:59:00  17-02-2013
309,2333   0,81210   1,78833   0,45822   1,05376   25,222   32,487   21:14:00  17-02-2013
309,4833   0,81268   1,78969   0,45834   1,05365   25,160   32,485   21:29:00  17-02-2013
309,7333   0,81145   1,78830   0,45941   1,05594   25,225   32,486   21:44:00  17-02-2013
309,9833   0,81213   1,78998   0,45929   1,05690   25,252   32,485   21:59:00  17-02-2013
310,2333   0,81190   1,78958   0,45789   1,05334   25,182   32,464   22:14:00  17-02-2013
310,4833   0,81174   1,78937   0,45781   1,05194   25,182   32,463   22:29:00  17-02-2013
310,7333   0,81136   1,78984   0,45747   1,05429   25,033   32,463   22:44:00  17-02-2013
310,9833   0,81071   1,78842   0,45755   1,05370   25,121   32,462   22:59:00  17-02-2013
311,2333   0,81128   1,79001   0,45871   1,05597   25,247   32,443   23:14:00  17-02-2013
311,4833   0,81064   1,78831   0,45729   1,05362   25,117   32,441   23:29:00  17-02-2013
311,7333   0,81093   1,78920   0,45702   1,05411   24,967   32,438   23:44:00  17-02-2013
312,0000   0,81004   1,78801   0,45815   1,05620   25,139   32,436   00:00:00  18-02-2013
312,2333   0,81012   1,78915   0,45805   1,05626   25,054   32,422   00:14:00  18-02-2013
312,4833   0,80957   1,78777   0,45795   1,05713   24,929   32,417   00:29:00  18-02-2013
312,7333   0,80939   1,78790   0,45767   1,05623   24,894   32,439   00:44:00  18-02-2013
312,9833   0,80919   1,78793   0,45773   1,05525   24,837   32,417   00:59:00  18-02-2013
313,2333   0,80951   1,78874   0,45625   1,05357   24,625   32,392   01:14:00  18-02-2013
313,4833   0,80902   1,78780   0,45621   1,05226   24,684   32,389   01:29:00  18-02-2013
313,7333   0,80905   1,78754   0,45634   1,05228   24,475   32,391   01:44:00  18-02-2013
313,9833   0,80946   1,78909   0,45734   1,05571   24,237   32,366   01:59:00  18-02-2013
314,2333   0,80928   1,78891   0,45755   1,05539   24,201   32,345   02:14:00  18-02-2013
314,4833   0,80844   1,78702   0,45602   1,05252   24,069   32,345   02:29:00  18-02-2013
314,7333   0,80923   1,78912   0,45708   1,05685   24,242   32,366   02:44:00  18-02-2013
314,9833   0,80910   1,78874   0,45728   1,05566   24,071   32,344   02:59:00  18-02-2013
315,2333   0,80896   1,78825   0,45596   1,05420   24,010   32,344   03:14:00  18-02-2013
315,4833   0,80940   1,78880   0,45726   1,05632   23,647   32,320   03:29:00  18-02-2013
315,7333   0,80855   1,78787   0,45584   1,05441   23,583   32,310   03:44:00  18-02-2013
315,9833   0,80855   1,78714   0,45721   1,05663   23,647   32,335   03:59:00  18-02-2013
316,2333   0,80801   1,78732   0,45564   1,05431   23,542   32,324   04:14:00  18-02-2013
316,4833   0,80858   1,78717   0,45595   1,05295   23,440   32,316   04:29:00  18-02-2013
316,7333   0,80893   1,78879   0,45711   1,05708   23,254   32,320   04:44:00  18-02-2013
316,9833   0,80852   1,78760   0,45598   1,05325   23,266   32,321   04:59:00  18-02-2013
317,2333   0,80881   1,78918   0,45700   1,05486   23,229   32,343   05:14:00  18-02-2013
317,4833   0,80818   1,78780   0,45561   1,05276   23,130   32,322   05:29:00  18-02-2013
317,7333   0,80812   1,78813   0,45692   1,05684   23,133   32,299   05:44:00  18-02-2013
317,9833   0,80855   1,78894   0,45685   1,05592   23,288   32,321   05:59:00  18-02-2013
318,2333   0,80797   1,78775   0,45518   1,05231   23,125   32,297   06:14:00  18-02-2013
318,4833   0,80847   1,78918   0,45673   1,05620   23,116   32,317   06:29:00  18-02-2013
318,7333   0,80780   1,78810   0,45540   1,05225   23,034   32,321   06:44:00  18-02-2013
318,9833   0,80829   1,78871   0,45650   1,05737   23,225   32,341   06:59:00  18-02-2013
319,2333   0,81435   1,78911   0,45895   1,05307   23,013   32,308   07:14:00  18-02-2013
319,4833   0,80707   1,78702   0,45354   1,05209   23,118   32,320   07:29:00  18-02-2013
319,7333   0,81424   1,78897   0,45964   1,05727   23,056   32,297   07:44:00  18-02-2013
319,9833   0,80719   1,78766   0,45366   1,05223   23,169   32,321   07:59:00  18-02-2013
320,2333   0,80725   1,78915   0,45477   1,05658   23,346   32,319   08:14:00  18-02-2013
320,4833   0,80721   1,78941   0,45360   1,05380   23,611   32,340   08:29:00  18-02-2013
320,7333   0,80649   1,78752   0,45360   1,05281   23,405   32,346   08:44:00  18-02-2013
